Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
Dendera Care,Reablement for Care Clients,Reablement - OP,525,0,525,08/11/2018
Dendera Care,Reablement for Care Clients,Reablement - OP,945,0,945,08/11/2018
Dendera Care,Reablement for Care Clients,Reablement - OP,"1,470.00",0,"1,470.00",16/11/2018
Dendera Care,Reablement for Care Clients,Reablement - OP,696,0,696,13/12/2018
Dendera Care,Reablement for Care Clients,Reablement - OP,511.5,0,511.5,18/12/2018
Dendera Care,Reablement for Care Clients,Reablement - OP,630,0,630,18/12/2018
Dendera Care,Reablement for Care Clients,Reablement - OP,630,0,630,18/12/2018
Dendera Care,Reablement for Care Clients,Reablement - OP,630,0,630,18/12/2018
Dermot Carlin Photography,Other Professional Fees,Communication-LAMCO,"1,750.00",0,"1,750.00",11/12/2018
Dermot Casey,Legal Fees/Advocacy,Barnet Council Legal Services,550,110,660,11/12/2018
Dermot Casey,Legal Fees/Advocacy,Hounslow Inter Authority Agreement,825,165,990,19/12/2018
Desmond Kilcoyne,Legal Fees/Advocacy,Special Needs Services Group Admin,"2,400.00",480,"2,880.00",25/10/2018
Development & Learning Opportunitie,Day Care Payments,Personalisation - LD,"1,135.90",0,"1,135.90",01/10/2018
Development & Learning Opportunitie,Day Care Payments,Personalisation - LD,908.72,0,908.72,25/10/2018
Development & Learning Opportunitie,Day Care Payments,Personalisation - LD,908.72,0,908.72,27/11/2018
Development & Learning Opportunitie,Day Care Payments,Personalisation - LD,"1,135.90",0,"1,135.90",19/12/2018
DEXIA CREDIT LOCAL,Interest Payments,Interest Payable (borrowing),"437,996.71",0,"437,996.71",30/11/2018
Dickon Edwards,Legal Fees/Advocacy,Aylesbury Vale District Council,"1,700.00",340,"2,040.00",17/10/2018
Dickon Edwards,Legal Fees/Advocacy,Aylesbury Vale District Council,20.5,0,20.5,31/10/2018
Dickon Edwards,Legal Fees/Advocacy,Aylesbury Vale District Council,650,130,780,31/10/2018
Dickon Edwards,Legal Fees/Advocacy,Barnet Council Legal Services,750,150,900,17/12/2018
Dillon Care,Supptd Accommodation for Social Care Clients,Long Term Care,"8,085.00",0,"8,085.00",20/11/2018
Dillon Care,Supptd Accommodation for Social Care Clients,Long Term Care,"4,410.00",0,"4,410.00",19/12/2018
Director of Finance,Contributions,Personalisation 3 Care Management,500,0,500,26/10/2018
DJM Music,"Equipment Lease, Purchase, Maintenance and Repair",Music Teaching,533.12,106.62,639.74,10/10/2018
Dolphin Computer Access Ltd,Professional Services - Curriculum,Dsg Sensory & Comm - Visual,"1,752.50",350.5,"2,103.00",12/10/2018
Dolphin Homes Limited,Residential Placements,Long Term Team - PD,"3,985.71",0,"3,985.71",24/10/2018
Dolphin Homes Limited,Residential Placements,Long Term Team - PD,"2,037.14",0,"2,037.14",24/10/2018
Dolphin Homes Limited,Residential Placements,Long Term Team - PD,"1,971.43",0,"1,971.43",26/11/2018
Dolphin Homes Limited,Residential Placements,Long Term Team - PD,"3,857.15",0,"3,857.15",26/11/2018
Dolphin Homes Limited,Residential Placements,Long Term Team - PD,"2,569.18",0,"2,569.18",19/12/2018
Dolphin Homes Limited,Residential Placements,Long Term Team - PD,"5,026.63",0,"5,026.63",19/12/2018
DOR-2-DOR (Harrow),Advertising,Music Teaching,440,88,528,30/10/2018
Doral Consulting Ltd,Consultants Fees,Waste Collector,"3,375.00",675,"4,050.00",12/10/2018
Doral Consulting Ltd,Consultants Fees,ABAVUS,"7,425.00","1,485.00","8,910.00",12/10/2018
Doral Consulting Ltd,Consultants Fees,ABAVUS,"10,125.00","2,025.00","12,150.00",01/11/2018
Doral Consulting Ltd,Consultants Fees,ABAVUS,"10,800.00","2,160.00","12,960.00",28/11/2018
Dowley Turner Real Estate LLP,Consultants Fees,Investment Properties Project,"30,500.00","6,100.00","36,600.00",23/10/2018
Dr Adam Campbell,Consultants Fees,Divisional Director Targeted Services,573.8,0,573.8,05/11/2018
Dr Adi Cooper Limited,Consultants Fees,Adult Strategic Management,500,0,500,24/10/2018
Dr Celest van Rooyen,Consultants Fees,Divisional Director Targeted Services,"2,181.14",436.23,"2,617.37",30/10/2018
Dr Rachel Jones,Consultants Fees,Divisional Director Targeted Services,"1,350.00",270,"1,620.00",20/12/2018
Dr Roger Kennedy,Consultants Fees,Divisional Director Targeted Services,675,135,810,12/12/2018
Dr Sumi Ratnam,Consultants Fees,Divisional Director Targeted Services,504,100.8,604.8,05/10/2018
Dragons At St Georges Early Years C,Voluntary Organisations TPP,EY SEN Inclusion Fund,"2,100.00",0,"2,100.00",02/11/2018
Dragons At St Georges Early Years C,Voluntary Organisations TPP,2 year old offer,"1,243.20",0,"1,243.20",05/11/2018
Dragons At St Georges Early Years C,Voluntary Organisations TPP,EY 3&4 YO Additional 15 Hours,"17,640.00",0,"17,640.00",06/11/2018
Dragons At St Georges Early Years C,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"32,356.80",0,"32,356.80",06/11/2018
Drakes International Limited,Agency Staff,P-DSG Transport Educ - Ops,"8,229.07","1,645.81","9,874.88",03/10/2018
Drakes International Limited,Agency Staff,Brent SNT Childrens,"45,208.86","9,041.77","54,250.63",03/10/2018
Drakes International Limited,Agency Staff,P-DSG Transport Educ - Ops,"13,107.75","2,621.55","15,729.30",10/10/2018
Drakes International Limited,Agency Staff,Brent SNT Childrens,"71,149.12","14,229.82","85,378.94",11/10/2018
Drakes International Limited,Agency Staff,P-DSG Transport Educ - Ops,"14,269.94","2,853.99","17,123.93",17/10/2018
Drakes International Limited,Agency Staff,Brent SNT Childrens,"73,663.79","14,732.76","88,396.55",17/10/2018
Drakes International Limited,Agency Staff,P-DSG Transport Educ - Ops,"14,135.34","2,827.07","16,962.41",24/10/2018
Drakes International Limited,Agency Staff,Brent SNT Childrens,"74,081.43","14,816.29","88,897.72",24/10/2018
Drakes International Limited,Agency Staff,P-DSG Transport Educ - Ops,"13,545.49","2,709.10","16,254.59",31/10/2018
Drakes International Limited,Agency Staff,Brent SNT Childrens,"74,802.99","14,960.60","89,763.59",31/10/2018
Drakes International Limited,Agency Staff,P-DSG Transport Educ - Ops,"13,345.97","2,669.19","16,015.16",07/11/2018
Drakes International Limited,Agency Staff,Brent SNT Childrens,"75,276.16","15,055.23","90,331.39",07/11/2018
Drakes International Limited,Agency Staff,P-DSG Transport Educ - Ops,"13,190.24","2,638.05","15,828.29",14/11/2018
Drakes International Limited,Agency Staff,Brent SNT Childrens,"75,659.51","15,131.90","90,791.41",14/11/2018
Drakes International Limited,Agency Staff,P-DSG Transport Educ - Ops,722.11,144.42,866.53,21/11/2018
Drakes International Limited,Agency Staff,Brent SNT Childrens,"20,772.63","4,154.53","24,927.16",21/11/2018
Drakes International Limited,Agency Staff,P-DSG Transport Educ - Ops,"13,656.33","2,731.27","16,387.60",28/11/2018
Drakes International Limited,Agency Staff,Brent SNT Childrens,"67,013.70","13,402.74","80,416.44",28/11/2018
Drakes International Limited,Agency Staff,P-DSG Transport Educ - Ops,868.35,173.67,"1,042.02",05/12/2018
Drakes International Limited,Agency Staff,P-DSG Transport Educ - Ops,"13,644.20","2,728.84","16,373.04",05/12/2018
Drakes International Limited,Agency Staff,Brent SNT Childrens,"71,857.68","14,371.54","86,229.22",07/12/2018
Drakes International Limited,Agency Staff,P-DSG Transport Educ - Ops,831.14,166.23,997.37,12/12/2018
Drakes International Limited,Agency Staff,P-DSG Transport Educ - Ops,"14,304.40","2,860.88","17,165.28",12/12/2018
Drakes International Limited,Agency Staff,Brent SNT Childrens,"75,600.56","15,120.11","90,720.67",12/12/2018
Drakes International Limited,Agency Staff,P-DSG Transport Educ - Ops,889.03,177.81,"1,066.84",19/12/2018
Drakes International Limited,Agency Staff,P-DSG Transport Educ - Ops,"13,376.42","2,675.28","16,051.70",19/12/2018
Drakes International Limited,Agency Staff,Brent SNT Childrens,"75,520.69","15,104.14","90,624.83",19/12/2018
Drakes International Limited,Agency Staff,P-DSG Transport Educ - Ops,736.04,147.21,883.25,20/12/2018
Drakes International Limited,Agency Staff,P-DSG Transport Educ - Ops,"13,203.04","2,640.61","15,843.65",20/12/2018
Drakes International Limited,Agency Staff,Brent SNT Childrens,"75,011.98","15,002.40","90,014.38",20/12/2018
DSI Billing Services Ltd,Building Maintenance Exit Costs,Tenant Services,964.45,192.89,"1,157.34",29/11/2018
Dulux Decorator Centre,Building Maintenance Exit Costs,Housing Repairs,496.09,99.22,595.31,01/10/2018
Dulux Decorator Centre,Building Maintenance Exit Costs,Housing Repairs,"1,563.62",312.72,"1,876.34",01/10/2018
Dulux Decorator Centre,Building Maintenance Exit Costs,Housing Repairs,440.91,88.18,529.09,04/12/2018
Dulux Decorator Centre,Building Maintenance Exit Costs,Housing Repairs,"1,742.45",348.49,"2,090.94",04/12/2018
Dulux Decorator Centre,Building Maintenance Exit Costs,Housing Repairs,"2,277.84",455.57,"2,733.41",04/12/2018
Dulux Decorator Centre,Building Maintenance Exit Costs,Housing Repairs,"2,410.98",482.2,"2,893.18",04/12/2018
Dulux Decorator Centre,Building Maintenance Exit Costs,Housing Repairs,"2,075.73",415.15,"2,490.88",20/12/2018
Duncan Lewis Solicitors,Solicitor Fees,Tenant Services,"5,000.00","1,000.00","6,000.00",20/12/2018
Duncan Lewis Solicitors,Solicitor Fees,Divisional Director Targeted Services,"1,430.14",0,"1,430.14",07/12/2018
Duncan Lewis Solicitors,Solicitor Fees,Divisional Director Targeted Services,"3,000.20",0,"3,000.20",07/12/2018
Duncan Lewis Solicitors,Solicitor Fees,Divisional Director Targeted Services,"36,451.84","7,290.37","43,742.21",07/12/2018
DWF LLP,Legal Fees/Advocacy,Motor Insurance,"1,053.00",210.6,"1,263.60",03/10/2018
DWF LLP,Legal Fees/Advocacy,Liability Insurance,770,154,924,10/10/2018
DWF LLP,Legal Fees/Advocacy,Liability Insurance,532,106.4,638.4,26/10/2018
DWF LLP,Legal Fees/Advocacy,Liability Insurance,616,123.2,739.2,26/10/2018
DWF LLP,Legal Fees/Advocacy,Liability Insurance,"1,438.00",287.6,"1,725.60",26/10/2018
DWF LLP,Legal Fees/Advocacy,Liability Insurance,"1,694.00",338.8,"2,032.80",26/10/2018
DWF LLP,Legal Fees/Advocacy,Liability Insurance,"1,915.37",383.07,"2,298.44",21/11/2018
DWF LLP,Legal Fees/Advocacy,Liability Insurance,"2,771.94",554.39,"3,326.33",20/12/2018
E IVOR HUGHES EDUCATIONAL FOUNDATIO,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"8,175.30",0,"8,175.30",06/11/2018
E IVOR HUGHES EDUCATIONAL FOUNDATIO,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"10,717.20",0,"10,717.20",06/11/2018
EACH Counselling and Support,Residential Placements,Supporting People - Housing GF,"7,519.80",0,"7,519.80",15/11/2018
EACH Counselling and Support,Residential Placements,Supporting People - Housing GF,"34,620.85",0,"34,620.85",15/11/2018
EACH Counselling and Support,Residential Placements,Supporting People - Housing GF,"7,519.80",0,"7,519.80",20/12/2018
EACH Counselling and Support,Residential Placements,Supporting People - Housing GF,"34,620.85",0,"34,620.85",20/12/2018
Ebsford Environmental,Grounds Maintenance/Landscaping,Parks/Open Spaces & Playing Fields,575,115,690,07/11/2018
Ecomotive ltd,Grants and Subscriptions,Local Development Framework,"2,200.00",0,"2,200.00",29/10/2018
Edgware Primary School,Other Professional Fees,Dsg Outborough Placement-Fees,"21,684.62",0,"21,684.62",20/12/2018
Eds Party Pieces,Other Professional Fees,Library Projects,774,0,774,22/10/2018
Edward Devereux,Legal Fees/Advocacy,Bucks County Council Legal Services,"11,375.00","2,275.00","13,650.00",31/10/2018
Edward Lloyd- Jones,Legal Fees/Advocacy,Divisional Director Targeted Services,750,150,900,17/10/2018
Effectable Construction Sv S Ltd,Landlord Repairs Exit Costs,Better Care Fund- DFG,"9,200.00",0,"9,200.00",22/11/2018
Effectable Construction Sv S Ltd,Landlord Repairs Exit Costs,Better Care Fund- DFG,"11,216.00",0,"11,216.00",27/11/2018
Effectable Construction Sv S Ltd,Landlord Repairs Exit Costs,Aids and Adaptations,"6,260.00","1,252.00","7,512.00",09/10/2018
Egbert H Taylor & Co Ltd,"Equipment Lease, Purchase, Maintenance and Repair",Wheeled Bins,"7,591.20","1,518.24","9,109.44",31/10/2018
Egbert H Taylor & Co Ltd,"Equipment Lease, Purchase, Maintenance and Repair",Wheeled Bins,"3,450.70",690.14,"4,140.84",07/11/2018
Egbert H Taylor & Co Ltd,"Equipment Lease, Purchase, Maintenance and Repair",Wheeled Bins,"7,634.10","1,526.82","9,160.92",28/11/2018
Egbert H Taylor & Co Ltd,Audit Fees for Accounts,Miscellaneous Expenses,-779,-155.8,-934.8,28/11/2018
Egerton-rothesay School Ltd,Professional Services - Curriculum,Ind Residential Day School Placement,"-1,206.00",0,"-1,206.00",20/12/2018
Egerton-rothesay School Ltd,Professional Services - Curriculum,Ind Residential Day School Placement,"8,718.26",0,"8,718.26",20/12/2018
Egerton-rothesay School Ltd,Professional Services - Curriculum,Ind Residential Day School Placement,"9,065.00",0,"9,065.00",20/12/2018
Egerton-rothesay School Ltd,Professional Services - Curriculum,Ind Residential Day School Placement,"9,135.00",0,"9,135.00",20/12/2018
Egerton-rothesay School Ltd,Professional Services - Curriculum,Ind Residential Day School Placement,"9,409.08",0,"9,409.08",20/12/2018
Egerton-rothesay School Ltd,Professional Services - Curriculum,Ind Residential Day School Placement,"12,297.14",0,"12,297.14",20/12/2018
Eleanor Fawcett,Consultants Fees,Development Control,500,0,500,07/11/2018
Eleanor Howard,Legal Fees/Advocacy,Bucks County Council Legal Services,550,110,660,10/10/2018
Eleanor Howard,Legal Fees/Advocacy,Bucks County Council Legal Services,"1,150.00",230,"1,380.00",12/11/2018
Eleanor Howard,Legal Fees/Advocacy,Bucks County Council Legal Services,"3,280.00",656,"3,936.00",12/12/2018
Eleanor Howard,Legal Fees/Advocacy,Bucks County Council Legal Services,550,110,660,18/12/2018
Eleanor Howard,Legal Fees/Advocacy,Bucks County Council Legal Services,"4,783.33",956.67,"5,740.00",18/12/2018
Eleanor Howard,Legal Fees/Advocacy,Bucks County Council Legal Services,550,110,660,20/12/2018
Electoral Reform Services,Costs Relating to the Holding of Elections,Individual Electoral Registration,"18,132.01","3,626.40","21,758.41",11/10/2018
Electoral Reform Services,Costs Relating to the Holding of Elections,Individual Electoral Registration,"30,364.27","6,072.85","36,437.12",15/10/2018
Electoral Reform Services,Costs Relating to the Holding of Elections,Individual Electoral Registration,"31,531.28","6,306.26","37,837.54",12/11/2018
Elizabeth Reddy Williams,Other Professional Fees,DSG Prov For Therapy Serv,568.75,0,568.75,28/11/2018
Elizabeth Wickham,Legal Fees/Advocacy,Bucks County Council Legal Services,"2,500.00",0,"2,500.00",15/10/2018
Elizabeth Wickham,Legal Fees/Advocacy,Bucks County Council Legal Services,583.33,0,583.33,20/12/2018
Elpha LeCointe,Legal Fees/Advocacy,Hounslow Inter Authority Agreement,550,110,660,08/11/2018
Elpha LeCointe,Legal Fees/Advocacy,Hounslow Inter Authority Agreement,825,165,990,28/11/2018
Elysium Healthcare Ltd,Residential Schools,EOTAS & AP,"2,975.00",0,"2,975.00",16/10/2018
Elysium Healthcare Ltd,Residential Schools,EOTAS & AP,"3,150.00",0,"3,150.00",16/10/2018
Elysium Healthcare Ltd,Residential Schools,EOTAS & AP,"3,500.00",0,"3,500.00",16/10/2018
Elysium Healthcare Ltd,Residential Schools,EOTAS & AP,"4,900.00",0,"4,900.00",16/10/2018
Elysium Healthcare Ltd,Residential Schools,EOTAS & AP,"3,500.00",0,"3,500.00",24/10/2018
Emily James,Legal Fees/Advocacy,Divisional Director Targeted Services,625,125,750,07/11/2018
Emily Rayner,Legal Fees/Advocacy,Bucks County Council Legal Services,"2,583.33",516.67,"3,100.00",03/10/2018
Emily Rayner,Legal Fees/Advocacy,Bucks County Council Legal Services,550,110,660,11/10/2018
Emily Rayner,Legal Fees/Advocacy,Bucks County Council Legal Services,675,135,810,15/10/2018
Emily Rayner,Legal Fees/Advocacy,Bucks County Council Legal Services,450,90,540,07/11/2018
Emily Rayner,Legal Fees/Advocacy,Bucks County Council Legal Services,675,135,810,09/11/2018
Emily Rayner,Legal Fees/Advocacy,Bucks County Council Legal Services,475,95,570,03/12/2018
Emily Rayner,Legal Fees/Advocacy,Bucks County Council Legal Services,700,140,840,05/12/2018
Emma Gatland,Legal Fees/Advocacy,Bucks County Council Legal Services,550,0,550,20/12/2018
Emma Godfrey,Legal Fees/Advocacy,Divisional Director Targeted Services,"1,000.00",200,"1,200.00",08/11/2018
Emma Hudson,Legal Fees/Advocacy,Barnet Council Legal Services,860,172,"1,032.00",26/11/2018
Emma Hudson,Legal Fees/Advocacy,Barnet Council Legal Services,-860,-172,"-1,032.00",18/12/2018
Emma Hudson,Legal Fees/Advocacy,Barnet Council Legal Services,860,172,"1,032.00",18/12/2018
EMW LLP,Solicitor Fees,Bucks County Council Legal Services,"2,076.00",415.2,"2,491.20",10/10/2018
Endsleigh Insurance Brokers Ltd,Other Professional Fees,Community Engagement,"1,740.35",0,"1,740.35",20/12/2018
Endurance Care Limited,Supptd Accommodation for Social Care Clients,Long Term Care,"-3,535.61",0,"-3,535.61",26/10/2018
Endurance Care Limited,Supptd Accommodation for Social Care Clients,Long Term Care,642.9,0,642.9,26/10/2018
Endurance Care Limited,Supptd Accommodation for Social Care Clients,Long Term Care,757.7,0,757.7,26/10/2018
Endurance Care Limited,Supptd Accommodation for Social Care Clients,Long Term Care,772.9,0,772.9,26/10/2018
Endurance Care Limited,Supptd Accommodation for Social Care Clients,Long Term Care,785.9,0,785.9,26/10/2018
Endurance Care Limited,Supptd Accommodation for Social Care Clients,Long Term Care,"1,078.00",0,"1,078.00",26/10/2018
Endurance Care Limited,Adults & Social - Net P.B.'s,Long Term Care,-52,0,-52,26/10/2018
Endurance Care Limited,Supptd Accommodation for Social Care Clients,Long Term Care,"1,188.90",0,"1,188.90",26/10/2018
Endurance Care Limited,Supptd Accommodation for Social Care Clients,Long Term Care,"3,027.78",0,"3,027.78",26/10/2018
Endurance Care Limited,Supptd Accommodation for Social Care Clients,Long Term Care,"3,077.36",0,"3,077.36",26/10/2018
Endurance Care Limited,Supptd Accommodation for Social Care Clients,Long Term Care,"4,203.76",0,"4,203.76",26/10/2018
Endurance Care Limited,Supptd Accommodation for Social Care Clients,Long Term Care,"12,933.71",0,"12,933.71",26/10/2018
ENGIE Regeneration Ltd,Building Maintenance Exit Costs,Cowen Avenue Enveloping 16-17,"94,178.42","18,835.68","113,014.10",15/10/2018
ENVIRONMENT AGENCY,Levies (included in service lines),Drainage Maintenance,"47,925.50",0,"47,925.50",20/12/2018
Envoplan,Furniture Purchase and Repair, Woodlands School Modular Expansion Work,"4,705.00",941,"5,646.00",24/10/2018
Equality Works Ltd,Staff training (General),Learning and Development,"1,500.00",300,"1,800.00",20/12/2018
Esri UK Ltd,Private Contractors for Back Office Services,WEB Team,"46,281.00","9,256.20","55,537.20",22/10/2018
Essex & Anglia Preservation Ltd,Landlord Repairs Exit Costs,Capitalisation responsive repairs,"6,170.00","1,234.00","7,404.00",19/11/2018
Essex & Anglia Preservation Ltd,Building Maintenance Exit Costs,Housing Repairs,"-6,170.00","-1,234.00","-7,404.00",09/11/2018
Essex & Anglia Preservation Ltd,Building Maintenance Exit Costs,Housing Repairs,"6,170.00","1,234.00","7,404.00",09/11/2018
Ethelbert Specialist Homes,Foster Payments,Childrens Placements,"1,050.00",0,"1,050.00",08/10/2018
Ethelbert Specialist Homes,Foster Payments,Childrens Placements,"1,400.00",0,"1,400.00",08/10/2018
Ethelbert Specialist Homes,Foster Payments,Childrens Placements,"3,553.20",0,"3,553.20",08/10/2018
Ethelbert Specialist Homes,Foster Payments,Childrens Placements,"3,742.20",0,"3,742.20",08/10/2018
Ethelbert Specialist Homes,Foster Payments,Childrens Placements,"3,780.00",0,"3,780.00",08/10/2018
Ethelbert Specialist Homes,Foster Payments,Childrens Placements,-882,0,-882,06/11/2018
Ethelbert Specialist Homes,Foster Payments,Childrens Placements,"3,671.64",0,"3,671.64",06/11/2018
Ethelbert Specialist Homes,Foster Payments,Childrens Placements,"3,866.94",0,"3,866.94",06/11/2018
Ethelbert Specialist Homes,Foster Payments,Childrens Placements,"3,553.20",0,"3,553.20",06/12/2018
Ethelbert Specialist Homes,Foster Payments,Childrens Placements,"3,742.20",0,"3,742.20",06/12/2018
Eurovia Infrastructure Limited,"Private Contractors, Third Party Payments",Parking Management Schemes,"1,860.52",372.1,"2,232.62",01/10/2018
Eurovia Infrastructure Limited,"Private Contractors, Third Party Payments",Cycling schemes,"2,178.05",435.61,"2,613.66",16/10/2018
Eurovia Infrastructure Limited,"Private Contractors, Third Party Payments",Highway Programme,"20,373.58","4,074.72","24,448.30",04/10/2018
Evac & Chair International Ltd,Building Maintenance Exit Costs,Civic Centre Accommodation,640,128,768,21/11/2018
Everbridge Europe Limited,"Computer Software, Purchase and Maintenance",Community Resilience,"24,822.00","4,964.40","29,786.40",11/12/2018
Eversheds LLP,Consultants Fees,BTP Client Team,"1,942.50",388.5,"2,331.00",19/10/2018
Everyman Project,Social Services Clients - Other Payments,CIN Team 3,900,0,900,02/11/2018
Evolution Internet Ltd,"Computer Software, Purchase and Maintenance",Harrow Schools Standards & Effectivenes,"4,800.00",960,"5,760.00",31/10/2018
Excitech Ltd,"Private Contractors, Third Party Payments",Public Transport,190,38,228,21/11/2018
Excitech Ltd,"Private Contractors, Third Party Payments",Network & Traffic Team,190,38,228,21/11/2018
Excitech Ltd,"Private Contractors, Third Party Payments","Traffic, Highway & Asset Management","8,094.00","1,618.80","9,712.80",21/11/2018
Excitech Ltd,"Private Contractors, Third Party Payments",Divisional Director Commissioning Servs,190,38,228,21/11/2018
Excitech Ltd,"Private Contractors, Third Party Payments",Harrow Stay Put,"1,330.00",266,"1,596.00",21/11/2018
Excitech Ltd,"Private Contractors, Third Party Payments",Planned Investment,190,38,228,21/11/2018
Excitech Ltd,"Private Contractors, Third Party Payments",Council Regeneration Programme,190,38,228,21/11/2018
Exclusive Secure Care Services,Social Services Clients - Other Payments,CIN Team 3,661,0,661,11/10/2018
Exclusive Secure Care Services,Social Services Clients - Other Payments,Children Looked After Team 1,"1,134.20",0,"1,134.20",14/11/2018
Expert In Mind,Consultants Fees,Divisional Director Targeted Services,807.35,161.47,968.82,01/11/2018
Expert In Mind,Consultants Fees,Divisional Director Targeted Services,4.41,0.88,5.29,22/11/2018
Expert In Mind,Consultants Fees,Divisional Director Targeted Services,26.67,5.33,32,22/11/2018
Expert In Mind,Consultants Fees,Divisional Director Targeted Services,67.2,13.44,80.64,22/11/2018
Expert In Mind,Consultants Fees,Divisional Director Targeted Services,134.4,26.88,161.28,22/11/2018
Expert In Mind,Consultants Fees,Divisional Director Targeted Services,134.4,26.88,161.28,22/11/2018
Expert In Mind,Consultants Fees,Divisional Director Targeted Services,168,33.6,201.6,22/11/2018
Expert In Mind,Consultants Fees,Divisional Director Targeted Services,336,67.2,403.2,22/11/2018
F.G. Mileham Building Contractors,Landlord Repairs Exit Costs,Better Care Fund- DFG,"8,993.00",0,"8,993.00",20/12/2018
F.G. Mileham Building Contractors,Landlord Repairs Exit Costs,Aids and Adaptations,"4,233.00",0,"4,233.00",26/10/2018
F.G. Mileham Building Contractors,Landlord Repairs Exit Costs,Aids and Adaptations,"6,886.00","1,377.20","8,263.20",26/10/2018
F.G. Mileham Building Contractors,Building Maintenance Exit Costs,Aids and Adaptations,"5,600.00","1,120.00","6,720.00",07/11/2018
F.G. Mileham Building Contractors,Building Maintenance Exit Costs,Aids and Adaptations,"5,785.00","1,157.00","6,942.00",07/11/2018
Fae Simon,Other Professional Fees,Music Teaching,819.1,0,819.1,27/11/2018
Fairfield Care Scotland Ltd-Links,Residential Placements,Long Term Care,"2,472.51",0,"2,472.51",22/10/2018
Fairfield Care Scotland Ltd-Links,Adults & Social - Client Charges,Long Term Care,"-1,064.10",0,"-1,064.10",22/10/2018
Fairfield Care Scotland Ltd-Links,Residential Placements,Long Term Care,"2,554.93",0,"2,554.93",19/11/2018
Fairfield Care Scotland Ltd-Links,Adults & Social - Client Charges,Long Term Care,"-1,099.57",0,"-1,099.57",19/11/2018
Fairfield Care Scotland Ltd-Links,Adults & Social - Client Charges,Long Term Care,-461.11,0,-461.11,19/12/2018
Fairfield Care Scotland Ltd-Links,Residential Placements,Long Term Care,"1,451.44",0,"1,451.44",19/12/2018
Fairmont Residential Ltd,Adults & Social - Client Charges,Long Term Team - LD,-445.74,0,-445.74,24/10/2018
Fairmont Residential Ltd,Residential Placements,Long Term Team - LD,"9,990.86",0,"9,990.86",24/10/2018
Fairmont Residential Ltd,Residential Placements,Long Term Team - LD,"9,668.57",0,"9,668.57",26/11/2018
Fairmont Residential Ltd,Adults & Social - Client Charges,Long Term Team - LD,-431.35,0,-431.35,26/11/2018
Fairmont Residential Ltd,Residential Placements,Long Term Team - LD,"9,990.86",0,"9,990.86",19/12/2018
Fairmont Residential Ltd,Adults & Social - Client Charges,Long Term Team - LD,-445.74,0,-445.74,19/12/2018
Fairview Estates (Housing) Ltd,Landlord Repairs Exit Costs,Gayton Road,"5,146.80",0,"5,146.80",28/11/2018
Fairview Estates (Housing) Ltd,Landlord Repairs Exit Costs,Gayton Road,"454,302.00",0,"454,302.00",30/11/2018
Fairway Legal Expenses Ltd,Other Agencies/Local Authorities 3rd Party Payment,Motor Insurance,772.74,0,772.74,28/11/2018
Faithful & Gould,Consultants Fees,Waxwell Lane,"12,680.00","2,536.00","15,216.00",20/12/2018
Faithful & Gould,Consultants Fees,Gayton Road,"12,179.00","2,435.80","14,614.80",24/10/2018
Faithful & Gould,Consultants Fees,Depot Development,"82,493.06","16,498.61","98,991.67",31/10/2018
Faithful & Gould,Consultants Fees,Depot Development,"69,682.70","13,936.54","83,619.24",19/12/2018
Falconer School,Residential Schools,Other LA Special Schools,"12,132.90",0,"12,132.90",13/12/2018
Falconer School,Residential Schools,Other LA Special Schools,"21,050.25",0,"21,050.25",19/12/2018
Family Action,Residential Schools,Sen Assessment,"12,440.06",0,"12,440.06",20/12/2018
Family Investment Three Ltd,Residential Placements,Long Term Team - LD,"3,336.93",0,"3,336.93",24/10/2018
Family Investment Three Ltd,Adults & Social - Client Charges,Long Term Team - LD,-412.43,0,-412.43,24/10/2018
Family Investment Three Ltd,Residential Placements,Long Term Team - LD,"3,229.28",0,"3,229.28",26/11/2018
Family Investment Three Ltd,Adults & Social - Client Charges,Long Term Team - LD,-399.13,0,-399.13,26/11/2018
Family Investment Three Ltd,Residential Placements,Long Term Team - LD,"3,336.93",0,"3,336.93",19/12/2018
Family Investment Three Ltd,Adults & Social - Client Charges,Long Term Team - LD,-412.43,0,-412.43,19/12/2018
FAMILY NETWORK INCORPORATED LTD,Social Services Clients - Other Payments,Family Group Conference,500.65,0,500.65,01/11/2018
Family Support Practise,Adoption Allowances,Adoption,"2,000.00",400,"2,400.00",28/11/2018
Family Support Practise,"Counselling, Therapy",Adoption,"2,473.76",494.75,"2,968.51",30/11/2018
Fareha Choudhury,Legal Fees/Advocacy,Barnet Council Legal Services,750,150,900,06/11/2018
Farrington Care Homes Ltd,Residential Placements,Long Term Care,"2,422.65",0,"2,422.65",24/10/2018
Farrington Care Homes Ltd,Adults & Social - Client Charges,Long Term Care,-977.43,0,-977.43,24/10/2018
Farrington Care Homes Ltd,Residential Placements,Long Term Care,"2,491.87",0,"2,491.87",24/10/2018
Farrington Care Homes Ltd,Adults & Social - Client Charges,Long Term Care,-679.25,0,-679.25,24/10/2018
