Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
Avery Healthcare,Nursing Care,Long Term Team - OP,2794.92,0.00,2794.92,27/05/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2737.79,0.00,2737.79,27/05/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496.00,0.00,-496.00,27/05/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-663.98,0.00,-663.98,27/05/2016
Avery Healthcare,Residential Placements,Long Term Team - PD,1660.71,0.00,1660.71,27/05/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0.00,-559.33,27/05/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,3100.00,0.00,3100.00,27/05/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496.00,0.00,-496.00,27/05/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,-367.13,0.00,-367.13,27/05/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0.00,-559.33,27/05/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496.00,0.00,-496.00,27/05/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2737.79,0.00,2737.79,27/05/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2737.79,0.00,2737.79,27/05/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496.00,0.00,-496.00,27/05/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0.00,-559.33,27/05/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2737.79,0.00,2737.79,27/05/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496.00,0.00,-496.00,27/05/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0.00,-559.33,27/05/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2737.79,0.00,2737.79,27/05/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0.00,-559.33,27/05/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496.00,0.00,-496.00,27/05/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2737.79,0.00,2737.79,27/05/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496.00,0.00,-496.00,27/05/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0.00,-559.33,27/05/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2737.79,0.00,2737.79,27/05/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496.00,0.00,-496.00,27/05/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-548.92,0.00,-548.92,27/05/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-608.75,0.00,-608.75,27/05/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496.00,0.00,-496.00,27/05/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2826.36,0.00,2826.36,27/05/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2786.50,0.00,2786.50,27/05/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496.00,0.00,-496.00,27/05/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0.00,-559.33,27/05/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-621.20,0.00,-621.20,27/05/2016
Avery Healthcare,Residential Placements,Long Term Team - OP,2391.43,0.00,2391.43,27/05/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0.00,-559.33,27/05/2016
Avery Healthcare,Residential Placements,Long Term Team - OP,2391.43,0.00,2391.43,27/05/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-543.96,0.00,-543.96,27/05/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2878.57,0.00,2878.57,27/05/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496.00,0.00,-496.00,27/05/2016
Avery Healthcare,Residential Placements,Long Term Team - OP,2391.43,0.00,2391.43,27/05/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-550.47,0.00,-550.47,27/05/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0.00,-559.33,27/05/2016
Avery Healthcare,Residential Placements,Long Term Team - OP,2435.71,0.00,2435.71,27/05/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0.00,-559.33,27/05/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,3100.00,0.00,3100.00,27/05/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496.00,0.00,-496.00,27/05/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2737.79,0.00,2737.79,27/05/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496.00,0.00,-496.00,27/05/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496.00,0.00,-496.00,27/05/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2737.79,0.00,2737.79,27/05/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - PD,-496.00,0.00,-496.00,27/05/2016
Avery Healthcare,Nursing Care,Long Term Team - PD,2737.79,0.00,2737.79,27/05/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2799.79,0.00,2799.79,27/05/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496.00,0.00,-496.00,27/05/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0.00,-559.33,27/05/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,3100.00,0.00,3100.00,27/05/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496.00,0.00,-496.00,27/05/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,3100.00,0.00,3100.00,27/05/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-518.32,0.00,-518.32,27/05/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,3786.43,0.00,3786.43,27/05/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496.00,0.00,-496.00,27/05/2016
Avery Healthcare,Respite Costs,Long Term Team - OP,4623.43,0.00,4623.43,27/05/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-501.09,0.00,-501.09,27/05/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,13717.50,0.00,13717.50,27/05/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-1984.00,0.00,-1984.00,27/05/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,15942.85,0.00,15942.85,27/05/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,986.02,0.00,986.02,29/06/2016
Avery Healthcare,Respite Costs,Long Term Team - OP,-9097.72,0.00,-9097.72,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-541.28,0.00,-541.28,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,1345.93,0.00,1345.93,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2649.47,0.00,2649.47,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-1084.03,0.00,-1084.03,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-800.02,0.00,-800.02,29/06/2016
Avery Healthcare,Residential Placements,Long Term Team - OP,2100.00,0.00,2100.00,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,1320.00,0.00,1320.00,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-848.78,0.00,-848.78,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2649.47,0.00,2649.47,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-541.28,0.00,-541.28,29/06/2016
Avery Healthcare,Residential Placements,Long Term Team - OP,1932.00,0.00,1932.00,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-541.28,0.00,-541.28,29/06/2016
Avery Healthcare,Residential Placements,Long Term Team - OP,1971.43,0.00,1971.43,29/06/2016
Avery Healthcare,Residential Placements,Long Term Team - OP,1997.15,0.00,1997.15,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-541.28,0.00,-541.28,29/06/2016
Avery Healthcare,Residential Placements,Long Term Team - OP,1997.15,0.00,1997.15,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-541.28,0.00,-541.28,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-541.28,0.00,-541.28,29/06/2016
Avery Healthcare,Residential Placements,Long Term Team - OP,1997.15,0.00,1997.15,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-806.27,0.00,-806.27,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2756.18,0.00,2756.18,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2649.47,0.00,2649.47,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-688.88,0.00,-688.88,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-662.02,0.00,-662.02,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2623.75,0.00,2623.75,29/06/2016
Avery Healthcare,Residential Placements,Long Term Team - OP,2100.00,0.00,2100.00,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-615.98,0.00,-615.98,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2696.62,0.00,2696.62,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-719.62,0.00,-719.62,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-660.65,0.00,-660.65,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2655.47,0.00,2655.47,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-704.02,0.00,-704.02,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2704.75,0.00,2704.75,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-642.55,0.00,-642.55,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2649.47,0.00,2649.47,29/06/2016
Avery Healthcare,Residential Placements,Long Term Team - PD,1607.15,0.00,1607.15,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-541.28,0.00,-541.28,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,3000.00,0.00,3000.00,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,-355.28,0.00,-355.28,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-541.28,0.00,-541.28,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2649.47,0.00,2649.47,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-541.28,0.00,-541.28,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2649.47,0.00,2649.47,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2649.47,0.00,2649.47,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-541.28,0.00,-541.28,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2649.47,0.00,2649.47,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-541.28,0.00,-541.28,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-541.28,0.00,-541.28,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2649.47,0.00,2649.47,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2649.47,0.00,2649.47,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-531.22,0.00,-531.22,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2735.18,0.00,2735.18,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-589.12,0.00,-589.12,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-541.28,0.00,-541.28,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2696.62,0.00,2696.62,29/06/2016
Avery Healthcare,Residential Placements,Long Term Team - OP,2314.28,0.00,2314.28,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-601.15,0.00,-601.15,29/06/2016
Avery Healthcare,Residential Placements,Long Term Team - OP,2314.28,0.00,2314.28,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-541.28,0.00,-541.28,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2785.72,0.00,2785.72,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-526.42,0.00,-526.42,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-532.72,0.00,-532.72,29/06/2016
Avery Healthcare,Residential Placements,Long Term Team - OP,2314.28,0.00,2314.28,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,3000.00,0.00,3000.00,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-541.28,0.00,-541.28,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2649.47,0.00,2649.47,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2649.47,0.00,2649.47,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - PD,2649.47,0.00,2649.47,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - PD,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,2709.47,0.00,2709.47,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-541.28,0.00,-541.28,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,3000.00,0.00,3000.00,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,3000.00,0.00,3000.00,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,3664.28,0.00,3664.28,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-501.60,0.00,-501.60,29/06/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-480.00,0.00,-480.00,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,3857.15,0.00,3857.15,29/06/2016
Avery Healthcare,Residential Placements,Long Term Team - OP,7020.00,0.00,7020.00,29/06/2016
Avery Healthcare,Residential Placements,Long Term Team - OP,6552.00,0.00,6552.00,29/06/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-1470.95,0.00,-1470.95,29/06/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,14737.50,0.00,14737.50,29/06/2016
AVI Contracts Ltd,Landlord Repairs Exit Costs,,-21528.47,-4305.69,-25834.16,11/04/2016
AVI Contracts Ltd,Landlord Repairs Exit Costs,,-18251.10,-3650.22,-21901.32,11/04/2016
AVI Contracts Ltd,Building Maintenance Exit Costs,,3000.00,600.00,3600.00,11/04/2016
AVI Contracts Ltd,Landlord Repairs Exit Costs,,18251.10,3650.22,21901.32,11/04/2016
AVI Contracts Ltd,Landlord Repairs Exit Costs,,18251.10,3650.22,21901.32,11/04/2016
AVI Contracts Ltd,Landlord Repairs Exit Costs,,21528.47,4305.69,25834.16,11/04/2016
AVI Contracts Ltd,Landlord Repairs Exit Costs,,21528.47,4305.69,25834.16,11/04/2016
AVI Contracts Ltd,Landlord Repairs Exit Costs,,-21528.47,-4305.69,-25834.16,19/04/2016
AVI Contracts Ltd,Landlord Repairs Exit Costs,,-18251.10,-3650.22,-21901.32,19/04/2016
AVI Contracts Ltd,Landlord Repairs Exit Costs,,20311.10,4062.22,24373.32,19/04/2016
AVI Contracts Ltd,Landlord Repairs Exit Costs,,22568.47,4513.69,27082.16,19/04/2016
AVI Contracts Ltd,Landlord Repairs Exit Costs,,5474.76,1094.95,6569.71,27/04/2016
AVI Contracts Ltd,Landlord Repairs Exit Costs,,2000.00,400.00,2400.00,22/06/2016
AVI Contracts Ltd,Landlord Repairs Exit Costs,,2000.00,400.00,2400.00,22/06/2016
AVI Contracts Ltd,Landlord Repairs Exit Costs,,3840.00,768.00,4608.00,22/06/2016
AVI Contracts Ltd,Landlord Repairs Exit Costs,,3900.00,780.00,4680.00,22/06/2016
AVI Contracts Ltd,Landlord Repairs Exit Costs,,4175.00,835.00,5010.00,22/06/2016
AVI Contracts Ltd,Landlord Repairs Exit Costs,,4650.00,930.00,5580.00,22/06/2016
AVI Contracts Ltd,Landlord Repairs Exit Costs,,5820.00,1164.00,6984.00,22/06/2016
Avica UK Limited,Cleaning and Domestic Materials,Transport S S - Ops,279.19,55.84,335.03,29/06/2016
Avica UK Limited,Cleaning and Domestic Materials,P-DSG Transport Educ - Ops,279.18,55.84,335.02,29/06/2016
Avica UK Limited,Cleaning and Domestic Materials,Roxborough Park,684.30,136.86,821.16,04/05/2016
Avica UK Limited,Cleaning and Domestic Materials,Kenmore NRC,620.21,124.04,744.25,20/06/2016
AVON ESTATES,Accommodation,Housing Needs,3600.00,0.00,3600.00,21/06/2016
Avondale Park Primary School,Grants and Subscriptions,CLA Pupil Premium Grant,1500.00,0.00,1500.00,27/05/2016
Ayer Associates Limited,Consultants Fees,,2200.00,440.00,2640.00,15/04/2016
Ayer Associates Limited,Consultants Fees,,12800.00,2560.00,15360.00,15/04/2016
Ayer Associates Limited,Consultants Fees,,3840.00,768.00,4608.00,13/05/2016
Ayer Associates Limited,Consultants Fees,,4125.00,825.00,4950.00,15/06/2016
Ayer Associates Limited,Consultants Fees,,6000.00,1200.00,7200.00,15/06/2016
Ayer Associates Limited,Building Maintenance Exit Costs,,2687.50,537.50,3225.00,17/06/2016
Ayerst Environmental Ltd,Building Maintenance Exit Costs,Housing Repairs,495.00,99.00,594.00,18/05/2016
Ayerst Environmental Ltd,Building Maintenance Exit Costs,Housing Repairs,495.00,99.00,594.00,25/05/2016
Ayerst Environmental Ltd,Building Maintenance Exit Costs,Housing Repairs,495.00,99.00,594.00,14/06/2016
Ayerst Environmental Ltd,Building Maintenance Exit Costs,Housing Repairs,825.00,165.00,990.00,14/06/2016
Ayerst Environmental Ltd,Building Maintenance Exit Costs,Housing Repairs,990.00,198.00,1188.00,14/06/2016
Ayerst Environmental Ltd,Other Professional Fees,Asset Data & Planning,430.00,86.00,516.00,20/06/2016
Ayerst Environmental Ltd,Building Maintenance Exit Costs,,2400.00,480.00,2880.00,28/06/2016
Ayerst Environmental Ltd,Building Maintenance Exit Costs,,825.00,165.00,990.00,29/06/2016
Aylward Primary School,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,10179.00,0.00,10179.00,11/04/2016
Aylward Primary School,Grants and Subscriptions,Harrow Academies ARMS,52995.00,0.00,52995.00,27/04/2016
Aylward Primary School,Grants and Subscriptions,Harrow Academies Costed Statements,78000.00,0.00,78000.00,29/04/2016
Aylward Primary School,Grants and Subscriptions,Harrow Academies Costed Statements,1151.32,0.00,1151.32,02/06/2016
Aylward Primary School,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,13851.45,0.00,13851.45,08/06/2016
Back Care Solutions Ltd,"Equipment Lease, Purchase, Maintenance and Repair",Housing Needs Staffing Costs,35.49,7.10,42.59,25/05/2016
Back Care Solutions Ltd,"Equipment Lease, Purchase, Maintenance and Repair",Housing Needs Staffing Costs,99.50,19.90,119.40,25/05/2016
Back Care Solutions Ltd,"Equipment Lease, Purchase, Maintenance and Repair",Housing Needs Staffing Costs,104.00,20.80,124.80,25/05/2016
Back Care Solutions Ltd,"Equipment Lease, Purchase, Maintenance and Repair",Housing Needs Staffing Costs,416.00,83.20,499.20,25/05/2016
Bacon Lane Surgery,Miscellaneous Supplies & Services Cost,Harrow: Health Check Programme,-21309.67,0.00,-21309.67,06/05/2016
Baltimore Consulting Group,Miscellaneous Supplies & Services Cost,Mental Health - Non Pooled/ DoLS,1200.00,240.00,1440.00,04/05/2016
Baltimore Consulting Group,Miscellaneous Supplies & Services Cost,Mental Health - Non Pooled/ DoLS,1800.00,360.00,2160.00,10/05/2016
Baltimore Consulting Group,Miscellaneous Supplies & Services Cost,Mental Health - Non Pooled/ DoLS,1600.00,320.00,1920.00,17/05/2016
Baltimore Consulting Group,Miscellaneous Supplies & Services Cost,Mental Health - Non Pooled/ DoLS,1600.00,320.00,1920.00,24/05/2016
Baltimore Consulting Group,Miscellaneous Supplies & Services Cost,Mental Health - Non Pooled/ DoLS,1600.00,320.00,1920.00,01/06/2016
Baltimore Consulting Group,Miscellaneous Supplies & Services Cost,Mental Health - Non Pooled/ DoLS,1600.00,320.00,1920.00,07/06/2016
Baltimore Consulting Group,Consultants Fees,Mental Health - Non Pooled/ DoLS,1200.00,240.00,1440.00,10/06/2016
Baltimore Consulting Group,Miscellaneous Supplies & Services Cost,Mental Health - Non Pooled/ DoLS,1600.00,320.00,1920.00,14/06/2016
Baltimore Consulting Group,Miscellaneous Supplies & Services Cost,Mental Health - Non Pooled/ DoLS,1600.00,320.00,1920.00,21/06/2016
Baltimore Consulting Group,Miscellaneous Supplies & Services Cost,Mental Health - Non Pooled/ DoLS,1600.00,320.00,1920.00,28/06/2016
Banking Automation Ltd,Computer Purchases,Cashiers Services,5367.12,1073.42,6440.54,11/05/2016
Banking Automation Ltd,Computer Purchases,Cashiers Services,530.35,106.07,636.42,08/06/2016
Banking Automation Ltd,Computer Purchases,,750.00,150.00,900.00,27/04/2016
Barbour Logic Ltd,"Computer Software, Purchase and Maintenance",Parking TPO back office,19999.00,3999.80,23998.80,25/05/2016
Barnardo Services Ltd,Social Services Clients - Other Payments,Cin Team 1,2301.00,0.00,2301.00,20/06/2016
Barnardos,Foster Payments,Childrens Placements,597.00,0.00,597.00,06/04/2016
Barnardos,Foster Payments,Childrens Placements,597.00,0.00,597.00,06/05/2016
Bartec Auto ID Ltd,"Computer Software, Purchase and Maintenance",,5700.00,1140.00,6840.00,27/04/2016
Bartec Auto ID Ltd,Refuse Collection,Trade Waste,2850.00,570.00,3420.00,22/06/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Harrow: Sexual Health Services,2072.00,0.00,2072.00,27/04/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Harrow: Sexual Health Services,2072.00,0.00,2072.00,23/05/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Harrow: Sexual Health Services,2072.00,0.00,2072.00,23/05/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Harrow: Sexual Health Services,2072.00,0.00,2072.00,23/05/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,6574.00,0.00,6574.00,23/05/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,6574.00,0.00,6574.00,23/05/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,6574.00,0.00,6574.00,23/05/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,6574.00,0.00,6574.00,23/05/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,6574.00,0.00,6574.00,23/05/2016
BAYERISCHE LANDESBANK,Interest Payments,Interest Payable (borrowing),118602.74,0.00,118602.74,02/06/2016
Beacon Care,Residential Placements,Long Term Team - LD,3306.94,0.00,3306.94,27/04/2016
Beacon Care,Residential Placements,Long Term Team - LD,3417.17,0.00,3417.17,25/05/2016
Beacon Care,Residential Placements,Long Term Team - LD,3306.95,0.00,3306.95,28/06/2016
BEAM Clinic,Miscellaneous Supplies & Services Cost,Long Term Team - OP,2507.91,0.00,2507.91,11/04/2016
Beech Haven,Residential Placements,Interim Funding,3085.71,0.00,3085.71,27/04/2016
Beech Haven,Residential Placements,Interim Funding,3188.57,0.00,3188.57,25/05/2016
Beech Haven,Residential Placements,Interim Funding,3085.72,0.00,3085.72,28/06/2016
Beech Tree House,Residential Placements,Long Term Team - LD,6096.00,0.00,6096.00,27/04/2016
Beech Tree House,Residential Placements,Long Term Team - LD,6299.20,0.00,6299.20,25/05/2016
Beech Tree House,Residential Placements,Long Term Team - LD,6096.00,0.00,6096.00,28/06/2016
Belmont Montessori Nursery ( Butter,Voluntary Organisations TPP,2 year old offer,1787.50,0.00,1787.50,11/04/2016
