Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
AMZNMKTPLACE AMAZON.CO.UK,Other Professionals,Comm Learning Trust,4.48,0.896,5.376,27.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Printing/Stationery,Comm Resour & Cohesi,12.48,0,12.48,19.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Equipment Purchases,Env Health - Comm,29.9,5.98,35.88,15.04.2019
AMZNMKTPLACE AMAZON.CO.UK,Material/Consumables,ESC - Wealdstone Ctr,349.95,0,349.95,20.05.2019
AMZNMKTPLACE AMAZON.CO.UK,Security Costs,Estates & Com Halls,9.95,0,9.95,11.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Printing/Stationery,Fleet Management,98.2,0,98.2,07.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Printing/Stationery,HGF Admin,5.23,0,5.23,15.04.2019
AMZNMKTPLACE AMAZON.CO.UK,Fire Extinguishers,HGF Admin,21.04,0,21.04,07.05.2019
AMZNMKTPLACE AMAZON.CO.UK,Printing/Stationery,HRA Admin,2.51,0,2.51,13.05.2019
AMZNMKTPLACE AMAZON.CO.UK,Printing/Stationery,HRA Admin,5.49,0,5.49,24.05.2019
AMZNMKTPLACE AMAZON.CO.UK,Printing/Stationery,HRA Admin,27.16,0,27.16,08.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Printing/Stationery,HRA Admin,6.18,0,6.18,08.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Printing/Stationery,HRA Admin,12.89,0,12.89,08.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Printing/Stationery,Joint Legal Services,54.99,0,54.99,21.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Priv Cont Bk Off Svs,Legal Management,34.95,6.99,41.94,07.06.2019
AMZNMKTPLACE AMAZON.CO.UK,IT consumables,Mgt Informatn & I.T.,20.48,0,20.48,30.05.2019
AMZNMKTPLACE AMAZON.CO.UK,IT consumables,Mgt Informatn & I.T.,20.48,0,20.48,08.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Catering,P-DSG Gange Nursery,20.47,0,20.47,06.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Printing/Stationery,P-DSG Transpt Ed-Ops,14,0,14,07.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Printing/Stationery,P-DSG Transpt Ed-Ops,7.58,0,7.58,14.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Printing/Stationery,P-DSG Transpt Ed-Ops,177.58,0,177.58,14.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Printing/Stationery,P-DSG Transpt Ed-Ops,3.06,0,3.06,14.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Printing/Stationery,P-DSG Transpt Ed-Ops,7.8,0,7.8,14.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Client Activities,The Firs,24.98,0,24.98,17.04.2019
AMZNMKTPLACE AMAZON.CO.UK,Client Activities,The Firs,20.68,0,20.68,08.05.2019
AMZNMKTPLACE AMAZON.CO.UK,Cleaning Materials,The Firs,39.99,0,39.99,25.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Cleaning Materials,The Firs,39.99,0,39.99,25.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Catering,The Firs,5.99,0,5.99,26.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Client Activities,The Firs,6.8,1.36,8.16,17.04.2019
AMZNMKTPLACE AMAZON.CO.UK,Cleaning Materials,The Firs,7.5,1.5,9,25.06.2019
AMZNMKTPLACE AMAZON.CO.UK,Cleaning Materials,The Firs,123.33,24.666,147.996,25.06.2019
Anker Bluetooth Speaker - Education T,Other Professionals,Harrow Museum,24.99,4.998,29.988,25.06.2019
Ant Killer,Other Professionals,Harrow Museum,7.49,1.498,8.988,12.04.2019
AnyLamp,Landld Rprs Exit Cts,Harrow Arts Centre,23.66,4.732,28.392,20.05.2019
ANYTHING GOES,Catering,ESC - Hillview Hub,20.7,0,20.7,03.05.2019
AO RETAIL LIMITED,Material/Consumables,Leaving Care Plmnts,169,0,169,04.04.2019
APPLE STORE R092,Equipment Purchases,Leaving Care Plmnts,"1,031.43",0,1031.43,21.05.2019
ARGOS DIRECT,Catering,7 Kenton Road,126.62,25.324,151.944,29.04.2019
ARGOS LTD,Computer Purchases,ESC - Cedars Hub,92.75,0,92.75,20.05.2019
ARGOS LTD,Equipment Purchases,ESC - Hillview Hub,29.99,0,29.99,03.05.2019
ARGOS LTD,Cleaning Materials,Pinner Childrn's Ctr,157.98,0,157.98,01.04.2019
ARGOS LTD,Catering,The Firs,145.83,29.166,174.996,30.04.2019
ARGOS RETAIL GROUP,Printing/Stationery,Aids & Adaptations,20.97,0,20.97,17.06.2019
ARGOS RETAIL GROUP,Equipment Purchases,Aids & Adaptations,224.97,0,224.97,04.06.2019
ARGOS RETAIL GROUP,Catering,Bedford House,49.98,0,49.98,14.06.2019
ARGOS RETAIL GROUP,Furniture,Bedford House,36,0,36,24.06.2019
ARGOS RETAIL GROUP,Misc Supp & Serv Cst,Comm Centres & Halls,74.99,0,74.99,10.05.2019
ARGOS RETAIL GROUP,Misc Supp & Serv Cst,Comm Centres & Halls,449.94,0,449.94,10.05.2019
ARGOS RETAIL GROUP,Equipment Purchases,Environ Compliance,0.99,0.198,1.188,09.04.2019
ARGOS RETAIL GROUP,Equipment Purchases,Environ Compliance,148.98,29.796,178.776,09.04.2019
ARGOS RETAIL GROUP,Event Suppliers,Voluntary Org Grants,31.99,0,31.99,25.04.2019
ARGOS RETAIL GROUP,Priv Cont Bk Off Svs,WEB Team,299.99,0,299.99,12.06.2019
AROUND NOON,Catering,Civic Centre Rest,500,0,500,26.06.2019
AROUND NOON,Catering,Civic Centre Rest,46.3,0,46.3,26.06.2019
ASDA GEORGE COM LEEDS,Material/Consumables,Leaving Care Plmnts,49.96,0,49.96,26.06.2019
ASDA STORES,Material/Consumables,ESC - Wealdstone Ctr,4.7,0,4.7,06.06.2019
ASDA STORES 4248,Catering,ESC - Wealdstone Ctr,4.6,0,4.6,03.05.2019
ASDA STORES 4248,Catering,ESC - Wealdstone Ctr,9.89,0,9.89,03.05.2019
ASDA STORES 4248,Material/Consumables,ESC - Wealdstone Ctr,0.98,0,0.98,20.05.2019
ASDA STORES 4248,Material/Consumables,ESC - Wealdstone Ctr,5.21,0,5.21,20.05.2019
ASDA STORES 4248,Catering,ESC - Wealdstone Ctr,20.45,0,20.45,06.06.2019
ASDA STORES 4248,Material/Consumables,ESC - Wealdstone Ctr,3.26,0,3.26,06.06.2019
ASDA STORES 4248,Catering,ESC - Wealdstone Ctr,6.97,0,6.97,06.06.2019
ASDA STORES 4248,Material/Consumables,ESC - Wealdstone Ctr,5.7,0,5.7,21.06.2019
ASHCO,Legal B.O,Joint Legal Services,6.5,0,6.5,09.05.2019
ASHVINI CASH AND CARRY,Accommodation,UASC & LC Team,7.76,0,7.76,08.05.2019
Audible.co.uk,Material/Consumables,ESC - Wealdstone Ctr,7.99,0,7.99,26.06.2019
autistic session materials (books),Other Professionals,Harrow Museum,8.42,1.684,10.104,30.05.2019
AUTO TOP-UP ARREARS,Travel Exps (public),Acs to Resource Team,20,0,20,19.06.2019
AUTO TOP-UP ARREARS,Travel Exps (public),CLA Team 1,20,0,20,17.05.2019
AUTO TOP-UP ARREARS,Travel Exps (public),Fostering,20,0,20,19.06.2019
AUTO TOP-UP ARREARS,Travel Exp (Staff),Joint Legal Services,40,0,40,13.06.2019
AUTO TOP-UP ARREARS,Travel Exp (Staff),Joint Legal Services,40,0,40,17.06.2019
AUTO TOP-UP ARREARS,Travel Exp (Staff),Joint Legal Services,40,0,40,19.06.2019
AUTO TOP-UP ARREARS,Travel Exps (public),Section 47 Team,20,0,20,17.05.2019
AUTO TOP-UP ARREARS,Travel Exps (public),Section 47 Team,20,0,20,17.05.2019
AUTO TOP-UP ARREARS,Travel Exps (public),Section 47 Team,20,0,20,17.05.2019
AUTO TOP-UP ARREARS,Travel Exps (public),Section 47 Team,20,0,20,19.06.2019
AUTO TOP-UP ARREARS,Travel Exps (public),Section 47 Team,40,0,40,19.06.2019
AUTO TOP-UP ARREARS,Travel Exps (public),Section 47 Team,40,0,40,19.06.2019
AUTO TOP-UP ARREARS,Travel Exps (public),Section 47 Team,20,0,20,19.06.2019
AUTO TOP-UP ARREARS,Travel Exps (public),Section 47 Team,20,0,20,19.06.2019
AUTO TOP-UP ARREARS,Travel Exps (public),Section 47 Team,20,0,20,19.06.2019
AUTO TOP-UP ARREARS,Travel Exps (public),Section 47 Team,20,0,20,19.06.2019
AUTO TOP-UP ARREARS,Travel Exps (public),Section 47 Team,20,0,20,27.06.2019
AWS EMEA,Fire Extinguishers,Brent SNT Childrens,11.4,0,11.4,08.04.2019
AWS EMEA,Fire Extinguishers,P-DSG Transpt Ed-Ops,11.4,0,11.4,08.04.2019
AWS EMEA,Priv Cont Bk Off Svs,P-DSG Transpt Ed-Ops,407.41,0,407.41,16.04.2019
AWS EMEA,Priv Cont Bk Off Svs,P-DSG Transpt Ed-Ops,398.69,0,398.69,07.06.2019
AWS EMEA,Priv Cont Bk Off Svs,P-DSG Transpt Ed-Ops,423.89,0,423.89,07.06.2019
AWS EMEA,Priv Cont Bk Off Svs,WEB Team,1.02,0,1.02,01.04.2019
AWS EMEA,Priv Cont Bk Off Svs,WEB Team,1.02,0,1.02,12.06.2019
AWS EMEA,Priv Cont Bk Off Svs,WEB Team,1.01,0,1.01,12.06.2019
AXIONMATIC TECHNOLOGY LTD,Other Professionals,Library Administratn,233.29,46.658,279.948,03.04.2019
AYLESBURY V D COUNCIL,Misc Supp & Serv Cst,Hsg Property Purch,160.15,0,160.15,09.04.2019
B & M RETAIL,Equipment Purchases,ESC - Hillview Hub,88.87,0,88.87,03.05.2019
B & Q 1066,Equipment Purchases,Handyperson Service,8.52,0,8.52,28.04.2019
B & Q 1066,Equipment Purchases,Handyperson Service,18,0,18,03.05.2019
B & Q 1066,Equipment Purchases,Handyperson Service,15,0,15,28.05.2019
B & Q 1066,Equipment Purchases,Handyperson Service,9.98,0,9.98,28.05.2019
B & Q 1066,Equipment Purchases,Handyperson Service,16.47,0,16.47,03.06.2019
B & Q 1066,Equipment Purchases,Handyperson Service,6.7,0,6.7,12.06.2019
B & Q 1066,Equipment Purchases,Handyperson Service,9.97,0,9.97,12.06.2019
B & Q 1066,Equipment Purchases,Handyperson Service,20,0,20,18.06.2019
B & Q 1066,Equipment Purchases,Handyperson Service,50,0,50,21.06.2019
B & Q 1245,Equipment Purchases,Bus & Comm Team,6.67,1.334,8.004,10.06.2019
B & Q GMMB Door lock and keys,Performing Artists,Harrow Arts Centre,22.08,4.416,26.496,25.06.2019
B Kuchar - OYSTER AUTO-TOP UP,Travel Exps (public),Dir Planning & Regen,20,0,20,20.05.2019
B Kuchar OYSTER AUTO-TOP UP,Travel Exps (public),Dir Planning & Regen,20,0,20,09.04.2019
B Kucher OYSTER AUTO-TOP UP,Travel Exps (public),Dir Planning & Regen,20,0,20,28.04.2019
B.com 102911-FA9PT Royal,Accommodation,UASC & LC Team,75.45,0,75.45,19.06.2019
B.com 252148-T27V5 Eurotr,Accommodation,Leaving Care Plmnts,170,0,170,24.05.2019
BAKARE BEDS LTD,Furniture,The Firs,105,21,126,10.04.2019
BAKER ROSS,Equipment Purchases,Bus & Comm Team,47.06,9.412,56.472,11.06.2019
BANANA MOON CLOTHING,Event Suppliers,Music Teaching,152,0,152,06.06.2019
BANANA MOON CLOTHING,Event Suppliers,Music Teaching,168,0,168,06.06.2019
BANANA MOON CLOTHING,Event Suppliers,Music Teaching,25,5,30,06.06.2019
BANANA MOON CLOTHING,Event Suppliers,Music Teaching,25,5,30,06.06.2019
BC.BASECAMP 1070850,Internet /CableTV,IT Contractors,38.68,0,38.68,08.05.2019
BC.BASECAMP 1070850,Internet /CableTV,IT Contractors,39.45,0,39.45,30.05.2019
BKuchar  Oyster AUTO TOP-UP ARREARS,Travel Exps (public),Dir Planning & Regen,20,0,20,25.06.2019
BOING RAPID SECURE LTD,Build Maint Exit Cst,Housing Repairs,228,0,228,20.05.2019
BP BESSBOROUGH CONNECT,Catering,Adults Catering,58.1,11.62,69.72,31.05.2019
BPP PROF EDUCATION,Staff training - Gen,BTP Client Team,66.67,13.334,80.004,04.04.2019
BPP PROF EDUCATION,Staff training - Gen,BTP Client Team,66.67,13.334,80.004,10.06.2019
BRITISH A   1258792373377,Accommodation,CLA Team 1,422.32,0,422.32,10.06.2019
BRITISH GAS OTP,Gas,Sharpe Hse Gayton Rd,90.6,0,90.6,25.04.2019
BRITISH GAS OTP,Gas,Sharpe Hse Gayton Rd,24.92,0,24.92,25.04.2019
BRITISH GAS OTP,Electricity,Sharpe Hse Gayton Rd,184.45,0,184.45,21.05.2019
BRITISH GAS OTP,Electricity,Sharpe Hse Gayton Rd,112.4,0,112.4,21.05.2019
BUFFER PRO YEARLY,Performing Artists,Harrow Arts Centre,93.85,18.77,112.62,12.04.2019
Building Materials,Performing Artists,Harrow Arts Centre,74.17,14.834,89.004,12.04.2019
BUNZL CLEANING & HYGIE,Cleaning Materials,The Firs,187.07,37.414,224.484,02.05.2019
BUNZL CLEANING & HYGIE,Cleaning Materials,The Firs,239.49,47.898,287.388,17.05.2019
BUNZL CLEANING & HYGIE,Cleaning Materials,The Firs,186.56,37.312,223.872,14.06.2019
Cable Ties Museum,Other Professionals,Harrow Museum,0.99,0.198,1.188,21.05.2019
Cable ties museum,Other Professionals,Harrow Museum,0.99,0.198,1.188,21.05.2019
Cable Ties Museum,Other Professionals,Harrow Museum,0.99,0.198,1.188,21.05.2019
Cable Ties Museum,Other Professionals,Harrow Museum,2.33,0.466,2.796,21.05.2019
Cable ties museum,Other Professionals,Harrow Museum,2.33,0.466,2.796,21.05.2019
Cable Ties Museum,Other Professionals,Harrow Museum,2.33,0.466,2.796,21.05.2019
CAFFE NERO HEATHROW T5 LA,Client Activities,The Firs,14,0,14,17.06.2019
CAFFE NERO HEATHROW T5 LA,Client Activities,The Firs,9.58,1.916,11.496,08.05.2019
card holder for add your stories,Other Professionals,Harrow Museum,4.73,0.946,5.676,08.05.2019
CARPENDERS PK GDN C LTD,Equipment Purchases,Bus & Comm Team,2.91,0.582,3.492,10.06.2019
CARTRIDGE SAVE,IT consumables,C.A.Site,194,38.8,232.8,01.04.2019
CARTRIDGE SAVE,IT consumables,C.A.Site,194,38.8,232.8,01.04.2019
CARTRIDGE SAVE,IT consumables,C.A.Site,194,38.8,232.8,01.04.2019
CARTRIDGEPEOPLE.COM,Prof Services-Curric,Children's Sens Team,16.25,3.25,19.5,27.06.2019
CARTRIDGEPEOPLE.COM,Material/Consumables,CIN Team 3,60.78,12.156,72.936,27.06.2019
CARTRIDGEPEOPLE.COM,Material/Consumables,CIN Team 3,0.99,0.198,1.188,27.06.2019
CCTV Electrical box,Performing Artists,Harrow Arts Centre,5.74,1.148,6.888,14.04.2019
CEN MAN UNIV HOSP NHS,Other Agencies,Harr: Sex Hlth Serv,104,0,104,13.05.2019
CH & CO CATERING,Client Activities,The Firs,8.79,1.758,10.548,08.05.2019
CH & CO CATERING L,Catering,Joint Legal Services,180,0,180,30.05.2019
Chalkboard set,Other Professionals,Harrow Museum,8.5,1.7,10.2,21.05.2019
CHARTERED INSTITUTE OF EN,Conferences,Env Health - Comm,280,0,280,15.04.2019
CHILTERN - MARYLEBONE,Travel Exp (Staff),Bucks County Council,21.2,0,21.2,15.04.2019
Civic Centre Eamon- SCREWFIX HARROW,Cleaning Materials,Facilities Mgt,12.48,2.496,14.976,09.04.2019
Cleaning Wipes WILKO,Cleaning Materials,Development Control,21.83,4.366,26.196,25.06.2019
CMT UK LTD TAXI FARE,Trans (Private Hire),Corporate Debt Team,9.2,0,9.2,08.05.2019
CMT UK LTD TAXI FARE,Travel Exp (Staff),Corporate Debt Team,11.4,0,11.4,14.05.2019
Cocktail kilner jars - Events Team,Other Professionals,Harrow Museum,59.98,11.996,71.976,25.06.2019
Coffee Grinder Plastic Top Unit,Other Professionals,Harrow Museum,32,6.4,38.4,14.04.2019
COMPANIES HOUSE,Rec Legal Fees,Aylesbury Vale DC,15,0,15,17.05.2019
COMPANIES HOUSE,Legal B.O,Joint Legal Services,15,0,15,22.05.2019
CO-OP GROUP 070768,Equipment Purchases,Bus & Comm Team,4.4,0,4.4,14.05.2019
CO-OP GROUP 070768,Equipment Purchases,Bus & Comm Team,8.3,0,8.3,14.05.2019
CO-OP GROUP 070768,Equipment Purchases,Bus & Comm Team,3.25,0,3.25,14.05.2019
CO-OP GROUP FOOD,Material/Consumables,ESC - Wealdstone Ctr,2.7,0,2.7,20.05.2019
CO-OP GROUP FOOD,Material/Consumables,ESC - Wealdstone Ctr,7.08,0,7.08,20.05.2019
Craft materials for tuesday club,Other Professionals,Harrow Museum,35.74,7.148,42.888,10.04.2019
CRBDIRECT.ORG.UK,Recruitment,Hous Needs Staff Cst,5,0,5,17.04.2019
CRBDIRECT.ORG.UK,Recruitment,Hous Needs Staff Cst,25,0,25,04.04.2019
CRBDIRECT.ORG.UK,Recruitment,Hous Needs Staff Cst,33.33,6.666,39.996,04.04.2019
CROYDON HEALTH,Other Agencies,Harr: Sex Hlth Serv,298.78,0,298.78,08.05.2019
CURRYS ONLINE,Catering,14/15 Kenton Rd,116.67,23.334,140.004,14.05.2019
CURRYS ONLINE,Catering,Adults Catering,415.83,83.166,498.996,31.05.2019
CURRYS ONLINE,Material/Consumables,Leaving Care Plmnts,"1,279.00",0,1279,04.04.2019
CURRYS ONLINE,Material/Consumables,Leaving Care Plmnts,169.99,0,169.99,04.04.2019
CURRYS ONLINE,Material/Consumables,Leaving Care Plmnts,362,0,362,21.05.2019
CURRYS ONLINE,Material/Consumables,Leaving Care Plmnts,"1,068.00",0,1068,24.05.2019
CURRYS ONLINE,Material/Consumables,Leaving Care Plmnts,751.99,0,751.99,26.06.2019
CURRYS S/S,Catering,Adults Catering,41.65,8.33,49.98,31.05.2019
CURRYS T/SALES,Misc Supp & Serv Cst,Bedford House,140.83,28.166,168.996,24.06.2019
CURRYS T/SALES,Material/Consumables,Leaving Care Plmnts,209,0,209,26.06.2019
CURRYS T/SALES,Material/Consumables,Leaving Care Plmnts,519.99,0,519.99,26.06.2019
Developer Briefing - MORRISONS STORE,Catering,Regeneratn & Design,6.43,1.286,7.716,28.05.2019
Diaar,Client Activities,The Firs,36.2,0,36.2,28.05.2019
DIGICERT INC,Other Professionals,CS Licences,399,0,399,03.04.2019
DISCLOSURE SCOTLAND,Recruitment,Corporate Debt Team,25,0,25,17.06.2019
DISCLOSURE SCOTLAND,Recruitment,Corporate Debt Team,25,0,25,17.06.2019
DISCLOSURE SCOTLAND,Travel Exp (Staff),Corporate Debt Team,25,0,25,17.06.2019
DISCLOSURE SCOTLAND,Travel Exp (Staff),Corporate Debt Team,25,0,25,17.06.2019
DISCLOSURE SCOTLAND,Recruitment,Hsg & Com Chg Ben Ad,25,0,25,12.04.2019
DOD`S PARLIAMENTARY CO,Conferences,Youth Offending Team,294,0,294,04.04.2019
DORSET COUNTY HOSPITAL,Other Agencies,Harr: Sex Hlth Serv,107,0,107,28.06.2019
Dress up hat for childrens trail,Other Professionals,Harrow Museum,3.8,0,3.8,17.04.2019
Dress up hat for childrens trail,Other Professionals,Harrow Museum,5.16,1.032,6.192,17.04.2019
Drill attachment,Performing Artists,Harrow Arts Centre,9.58,1.916,11.496,21.05.2019
Drill attachment,Performing Artists,Harrow Arts Centre,0.99,0.198,1.188,21.05.2019
DUNELM ONLINE ORDER,Material/Consumables,Leaving Care Plmnts,489.15,0,489.15,26.06.2019
Dust Mask Filter topup pack,Performing Artists,Harrow Arts Centre,0.99,0.198,1.188,03.06.2019
Dust Mask Filter topup pack,Performing Artists,Harrow Arts Centre,16.98,3.396,20.376,03.06.2019
DVSA,Contract Hire/Leases,Brent SNT Childrens,880,0,880,03.05.2019
DVSA,Contract Hire/Leases,P-DSG Transpt Ed-Ops,880,0,880,03.05.2019
DVSA,Contract Hire/Leases,Transport S S - Ops,880,0,880,03.05.2019
E.ON ENERGY SOLUTIONS,Electricity,Affordable Housing,93.5,0,93.5,24.05.2019
EASTERN & COASTAL KENT P,Other Agencies,Harr: Sex Hlth Serv,146.16,0,146.16,05.06.2019
EB *IRPM ANNUAL SEMINA,Conferences,HRA Admin,82.5,16.5,99,18.04.2019
EB *LAG HOUSING LAW CO,Conferences,HRA Admin,168,0,168,30.05.2019
EB *NUDGESTOCK 2019,Conferences,WEB Team,338.09,67.618,405.708,09.04.2019
EB *NUDGESTOCK 2019,Conferences,WEB Team,338.09,67.618,405.708,09.04.2019
EBUYER (UK) LTD,Equipment Purchases,Development Control,76.36,15.272,91.632,05.06.2019
EBUYER (UK) LTD,Computer Purchases,IT Contractors,97.44,19.488,116.928,14.05.2019
EDF ENERGY-DOM,Electricity,Hsg Property Purch,93.95,0,93.95,08.06.2019
EDF ENERGY-DOM,Electricity,Hsg Property Purch,37.33,0,37.33,24.06.2019
EDGERTON HOTEL LIMITED,Accommodation,Leaving Care Plmnts,100,0,100,04.04.2019
EDGERTON HOTEL LIMITED,Accommodation,Leaving Care Plmnts,270,0,270,04.04.2019
education craft materials,Other Professionals,Harrow Museum,41.98,8.396,50.376,21.05.2019
Education team - Beads,Other Professionals,Harrow Museum,4.13,0.826,4.956,25.06.2019
EURO CAR PARTS LTD,Security Costs,Depot,294.89,0,294.89,14.06.2019
EURO CAR PARTS LTD,Security Costs,Depot,533.11,0,533.11,18.06.2019
EUSTON STN SST,Material/Consumables,ESC - Wealdstone Ctr,5,0,5,06.06.2019
EUSTON STN SST,Material/Consumables,ESC - Wealdstone Ctr,5,0,5,26.06.2019
Exhibition panels printing,Other Professionals,Harrow Museum,286,57.2,343.2,08.05.2019
FACEBK *4Z97ELEUL2,Advertising,Harrow Arts Centre,125.23,0,125.23,20.05.2019
FACEBK *EXTFBLJUL2,Advertising,Harrow Arts Centre,99.76,0,99.76,26.04.2019
FACEBK 4P7KSLN9J2,Advertising,Communications,13.24,0,13.24,12.06.2019
FAST KEY SERVICES LIMI,Furniture,Access Harrow,6.05,1.21,7.26,29.04.2019
FAST KEY SERVICES LIMI,Furniture,Access Harrow,5.52,1.104,6.624,26.06.2019
FAST KEY SERVICES LIMI,Furniture,Cin Team 1,5.52,1.104,6.624,26.06.2019
FAST KEY SERVICES LIMI,Printing/Stationery,HRA Admin,4.27,0,4.27,21.05.2019
FAST KEY SERVICES LIMI,Printing/Stationery,HRA Admin,4.27,0,4.27,30.05.2019
FAST KEY SERVICES LIMI,Printing/Stationery,HRA Admin,4.27,0,4.27,10.06.2019
FAST KEY SERVICES LIMI,Printing/Stationery,HRA Admin,4.27,0,4.27,24.06.2019
FAST KEY SERVICES LIMI,Other Professionals,Section 47 Team,23.2,0,23.2,10.06.2019
FAST KEY SERVICES LIMI,Furniture,WEB Team,6.05,1.21,7.26,31.05.2019
FASTHOSTS INTERNET,Priv Cont Bk Off Svs,It/Sims Team,5.28,1.056,6.336,20.05.2019
FASTHOSTS INTERNET,Priv Cont Bk Off Svs,It/Sims Team,5.28,1.056,6.336,11.06.2019
FB11 Key for Museum,Other Professionals,Harrow Museum,7.5,1.5,9,14.04.2019
Fly Killer Bulbs,Performing Artists,Harrow Arts Centre,12.49,2.498,14.988,07.05.2019
FOREST OF ARDEN MARRIOTT,Conferences,Legal Management,122,0,122,03.05.2019
FREEHOLD MANAGERS PLC,Misc Supp & Serv Cst,Hsg Property Purch,62.5,0,62.5,30.05.2019
Freestanding Cig Bin,Other Professionals,Harrow Museum,99,19.8,118.8,07.05.2019
G&T EASTERN EUROPE,Catering,The Firs,14.99,0,14.99,26.06.2019
GEN REGISTER OFFICE,Rents,Tenant Services,18,0,18,30.04.2019
giffgaff - CSA Mobile,Performing Artists,Harrow Arts Centre,6.25,1.25,7.5,12.04.2019
GIFFGAFF - CSA Mobile,Performing Artists,Harrow Arts Centre,5,1,6,21.05.2019
GIFFGAFF - CSA Phone,Performing Artists,Harrow Arts Centre,4.17,0.834,5.004,07.05.2019
giffgaff - Scanner 1,Performing Artists,Harrow Arts Centre,4.17,0.834,5.004,07.05.2019
giffgaff - Scanner 2,Performing Artists,Harrow Arts Centre,4.17,0.834,5.004,07.05.2019
GIFFGAFF - Steve Phone,Performing Artists,Harrow Arts Centre,6.25,1.25,7.5,07.05.2019
GIFFGAFF - Steve phone,Performing Artists,Harrow Arts Centre,5,1,6,25.06.2019
GIFFGAFF - Steve Phone,Performing Artists,Harrow Museum,6.67,1.334,8.004,03.06.2019
GL-ASSESMENT.CO.UK,Material/Consumables,Educational Psychlgy,234.6,46.92,281.52,10.05.2019
Glue for event chairs,Other Professionals,Harrow Museum,8.83,1.766,10.596,25.06.2019
GOOGLE *ADS5537234998,Advertising,Communications,125.33,0,125.33,12.06.2019
GOOGLE *GSUITE_harrowm,Performing Artists,Harrow Museum,35.75,7.15,42.9,12.04.2019
GOOGLE *GSUITE_harrowm,Other Professionals,Harrow Museum,41.79,8.358,50.148,07.05.2019
GOOGLE *GSUITE_harrowm,Priv Cont Bk Off Svs,Music Teaching,13.94,0,13.94,06.06.2019
GOOGLE *GSUITE_harrowm,Priv Cont Bk Off Svs,Music Teaching,12.26,0,12.26,06.06.2019
GOSLING SPORTS PARK,Section 17,CLA Team 1,47.5,0,47.5,27.06.2019
GOSLING SPORTS PARK,Section 17,CLA Team 1,48.5,0,48.5,27.06.2019
GRAHAM,Equipment Purchases,Allotments,153.6,30.72,184.32,19.06.2019
GRAHAM,Equipment Purchases,Handyperson Service,32.21,0,32.21,15.04.2019
GRAHAM,Equipment Purchases,Handyperson Service,73.73,0,73.73,03.05.2019
Grass spray paint Mayday,Other Professionals,Harrow Museum,16.8,3.36,20.16,07.05.2019
GREENLAND MARKET LTD,Catering,Adults Catering,28,0,28,12.06.2019
GREENLAND MARKET LTD,Catering,Adults Catering,105,0,105,30.04.2019
HAC Ticket Scanner 1 payment,Performing Artists,Harrow Arts Centre,4.17,0.834,5.004,12.04.2019
HAC Ticket Scanner 2,Performing Artists,Harrow Arts Centre,4.17,0.834,5.004,12.04.2019
HALFORDS 0417,Misc Supp & Serv Cst,Estates & Com Halls,39.17,7.834,47.004,30.04.2019
HALFORDS 0996,Client Activities,The Firs,10.83,2.166,12.996,08.05.2019
HALFORDS 430,Catering,Adults Catering,208.32,41.664,249.984,13.05.2019
Harrow,Client Activities,The Firs,14.98,2.996,17.976,08.05.2019
HARROW GARDEN CTR,Equipment Purchases,Wiseworks,47.5,9.5,57,17.05.2019
HARROW GARDEN CTR,Equipment Purchases,Wiseworks,23.73,4.746,28.476,17.05.2019
HARROW HOME IMPROVEMEN,Furniture,Civic Centre Accomm,19.16,3.832,22.992,28.05.2019
HARROW HOME IMPROVEMEN,Catering,ESC - Wealdstone Ctr,24,0,24,04.04.2019
HARROW HOME IMPROVEMEN,Furniture,ESC - Wealdstone Ctr,34,0,34,18.06.2019
HARROW HOME IMPROVEMEN,Security Costs,Stanmore Pk Nursery,31.5,0,31.5,21.06.2019
HARROW POUND VILLAGE L,Material/Consumables,ESC - Wealdstone Ctr,3.99,0,3.99,06.06.2019
HARROW WEALD NEWS,Material/Consumables,ESC - Wealdstone Ctr,9.4,0,9.4,26.06.2019
HD1 SELF STORAGE,Accommodation,Leaving Care Plmnts,9.08,0,9.08,04.04.2019
HD1 SELF STORAGE,Accommodation,Leaving Care Plmnts,19.91,0,19.91,09.04.2019
HD1 SELF STORAGE,Accommodation,Leaving Care Plmnts,18.44,0,18.44,15.05.2019
HD1 SELF STORAGE,Accommodation,UASC & LC Team,4.08,0,4.08,04.04.2019
