Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"3,321.42",0,"3,321.42",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"3,321.43",0,"3,321.43",18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"1,587.86",0,"1,587.86",16/05/2019
Redacted Personal Data,Soc Serv client direct payments,Children With Disabilities Client Costs,"1,640.78",0,"1,640.78",17/04/2019
Redacted Personal Data,Soc Serv client direct payments,Children With Disabilities Client Costs,"1,640.79",0,"1,640.79",18/06/2019
Redacted Personal Data,Soc Serv client direct payments,Children With Disabilities Client Costs,"1,037.14",0,"1,037.14",16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,071.71",0,"1,071.71",18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,071.72",0,"1,071.72",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,243.46",0,"1,243.46",16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,284.90",0,"1,284.90",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,284.91",0,"1,284.91",18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,763.14",0,"1,763.14",16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,-86.74,0,-86.74,16/05/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-89.64,0,-89.64,17/04/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,"1,821.92",0,"1,821.92",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,-89.63,0,-89.63,18/06/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,"1,821.91",0,"1,821.91",18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"2,621.14",0,"2,621.14",16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,-88.11,0,-88.11,16/05/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,"2,708.52",0,"2,708.52",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,-91.06,0,-91.06,17/04/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,-91.05,0,-91.05,18/06/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,"2,708.51",0,"2,708.51",18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,194,0,194,02/04/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,02/04/2019
Redacted Personal Data,Foster Payments,Fostering,194,0,194,09/04/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,09/04/2019
Redacted Personal Data,Foster Payments,Fostering,194,0,194,16/04/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,16/04/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,23/04/2019
Redacted Personal Data,Foster Payments,Fostering,194,0,194,23/04/2019
Redacted Personal Data,Foster Payments,Fostering,194,0,194,30/04/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,30/04/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,03/05/2019
Redacted Personal Data,Foster Payments,Fostering,194,0,194,03/05/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,14/05/2019
Redacted Personal Data,Foster Payments,Fostering,194,0,194,14/05/2019
Redacted Personal Data,Foster Payments,Fostering,194,0,194,21/05/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,21/05/2019
Redacted Personal Data,Foster Payments,Fostering,194,0,194,28/05/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,28/05/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,04/06/2019
Redacted Personal Data,Foster Payments,Fostering,194,0,194,04/06/2019
Redacted Personal Data,Foster Payments,Fostering,194,0,194,11/06/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,11/06/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,18/06/2019
Redacted Personal Data,Foster Payments,Fostering,194,0,194,18/06/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,25/06/2019
Redacted Personal Data,Foster Payments,Fostering,194,0,194,25/06/2019
Redacted Personal Data,Foster Payments,Fostering,"1,038.00",0,"1,038.00",04/06/2019
Redacted Personal Data,Soc Serv client direct payments,Fostering,"1,688.70",0,"1,688.70",16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,744.99",0,"1,744.99",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,744.99",0,"1,744.99",18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,-71.49,0,-71.49,16/05/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Working Together - Learning Disability,"4,856.74",0,"4,856.74",16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Working Together - Learning Disability,-73.87,0,-73.87,18/06/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Working Together - Learning Disability,"5,018.63",0,"5,018.63",18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Working Together - Learning Disability,-73.86,0,-73.86,17/04/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Working Together - Learning Disability,"5,018.64",0,"5,018.64",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Working Together - Learning Disability,494,0,494,02/04/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,02/04/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,09/04/2019
Redacted Personal Data,Foster Payments,Fostering,494,0,494,09/04/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,16/04/2019
Redacted Personal Data,Foster Payments,Fostering,494,0,494,16/04/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,23/04/2019
Redacted Personal Data,Foster Payments,Fostering,494,0,494,23/04/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,30/04/2019
Redacted Personal Data,Foster Payments,Fostering,494,0,494,30/04/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,03/05/2019
Redacted Personal Data,Foster Payments,Fostering,494,0,494,03/05/2019
Redacted Personal Data,Foster Payments,Fostering,494,0,494,14/05/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,14/05/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,21/05/2019
Redacted Personal Data,Foster Payments,Fostering,494,0,494,21/05/2019
Redacted Personal Data,Foster Payments,Fostering,494,0,494,28/05/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,28/05/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,04/06/2019
Redacted Personal Data,Foster Payments,Fostering,494,0,494,04/06/2019
Redacted Personal Data,Foster Payments,Fostering,494,0,494,11/06/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,11/06/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,18/06/2019
Redacted Personal Data,Foster Payments,Fostering,494,0,494,18/06/2019
Redacted Personal Data,Foster Payments,Fostering,494,0,494,25/06/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,25/06/2019
Redacted Personal Data,Foster Payments,Fostering,300,0,300,06/06/2019
Redacted Personal Data,Respite Costs,Shared Lives,300,0,300,06/06/2019
Redacted Personal Data,Respite Costs,Shared Lives,-67.11,0,-67.11,16/05/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,605.14,0,605.14,16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,625.31,0,625.31,18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,-69.35,0,-69.35,18/06/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-69.36,0,-69.36,17/04/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,625.32,0,625.32,17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"1,013.36",0,"1,013.36",16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,047.13",0,"1,047.13",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,047.14",0,"1,047.14",18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"3,791.00",0,"3,791.00",26/06/2019
Redacted Personal Data,Social Care Personal Budgets,Working Together - Learning Disability,696,0,696,03/05/2019
Redacted Personal Data,Soc Serv client direct payments,Fostering,696,0,696,28/05/2019
Redacted Personal Data,Soc Serv client direct payments,Fostering,696,0,696,11/06/2019
Redacted Personal Data,Soc Serv client direct payments,Fostering,"4,860.64",0,"4,860.64",16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"5,022.66",0,"5,022.66",18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"5,022.67",0,"5,022.67",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,315.71",0,"1,315.71",16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Working Together - Learning Disability,-212.23,0,-212.23,16/05/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Working Together - Learning Disability,-219.3,0,-219.3,18/06/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Working Together - Learning Disability,"1,359.57",0,"1,359.57",18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Working Together - Learning Disability,"1,359.58",0,"1,359.58",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Working Together - Learning Disability,-219.3,0,-219.3,17/04/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Working Together - Learning Disability,"1,620.69",0,"1,620.69",16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"1,674.70",0,"1,674.70",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"1,674.71",0,"1,674.71",18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"1,235.00",0,"1,235.00",18/06/2019
Redacted Personal Data,Soc Serv client direct payments,Children With Disabilities Client Costs,741,0,741,16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,765.7,0,765.7,17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,765.7,0,765.7,18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,201.37",0,"1,201.37",16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,241.42",0,"1,241.42",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,241.42",0,"1,241.42",18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"2,142.86",0,"2,142.86",16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"2,214.28",0,"2,214.28",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"2,214.29",0,"2,214.29",18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,690,0,690,09/04/2019
Redacted Personal Data,Soc Serv client direct payments,Fostering,690,0,690,16/04/2019
Redacted Personal Data,Soc Serv client direct payments,Fostering,690,0,690,23/04/2019
Redacted Personal Data,Soc Serv client direct payments,Fostering,690,0,690,30/04/2019
Redacted Personal Data,Soc Serv client direct payments,Fostering,690,0,690,03/05/2019
Redacted Personal Data,Soc Serv client direct payments,Fostering,690,0,690,14/05/2019
Redacted Personal Data,Soc Serv client direct payments,Fostering,690,0,690,21/05/2019
Redacted Personal Data,Soc Serv client direct payments,Fostering,690,0,690,28/05/2019
Redacted Personal Data,Soc Serv client direct payments,Fostering,690,0,690,04/06/2019
Redacted Personal Data,Soc Serv client direct payments,Fostering,690,0,690,11/06/2019
Redacted Personal Data,Soc Serv client direct payments,Fostering,690,0,690,18/06/2019
Redacted Personal Data,Soc Serv client direct payments,Fostering,690,0,690,25/06/2019
Redacted Personal Data,Soc Serv client direct payments,Fostering,346,0,346,09/04/2019
Redacted Personal Data,Foster Payments,Fostering,494,0,494,09/04/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,16/04/2019
Redacted Personal Data,Foster Payments,Fostering,494,0,494,16/04/2019
Redacted Personal Data,Foster Payments,Fostering,494,0,494,23/04/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,23/04/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,30/04/2019
Redacted Personal Data,Foster Payments,Fostering,494,0,494,30/04/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,03/05/2019
Redacted Personal Data,Foster Payments,Fostering,494,0,494,03/05/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,14/05/2019
Redacted Personal Data,Foster Payments,Fostering,494,0,494,14/05/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,21/05/2019
Redacted Personal Data,Foster Payments,Fostering,494,0,494,21/05/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,28/05/2019
Redacted Personal Data,Foster Payments,Fostering,494,0,494,28/05/2019
Redacted Personal Data,Foster Payments,Fostering,494,0,494,04/06/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,04/06/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,11/06/2019
Redacted Personal Data,Foster Payments,Fostering,494,0,494,11/06/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,18/06/2019
Redacted Personal Data,Foster Payments,Fostering,494,0,494,18/06/2019
Redacted Personal Data,Foster Payments,Fostering,346,0,346,25/06/2019
Redacted Personal Data,Foster Payments,Fostering,494,0,494,25/06/2019
Redacted Personal Data,Foster Payments,Fostering,"1,942.29",0,"1,942.29",16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"2,007.02",0,"2,007.02",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"2,007.03",0,"2,007.03",18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,235.00",0,"1,235.00",26/06/2019
Redacted Personal Data,Soc Serv client direct payments,Children With Disabilities Client Costs,-102.17,0,-102.17,16/05/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,"1,578.69",0,"1,578.69",16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"1,631.30",0,"1,631.30",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,-105.58,0,-105.58,17/04/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,"1,631.31",0,"1,631.31",18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,-105.58,0,-105.58,18/06/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,554,0,554,11/04/2019
Redacted Personal Data,Residential Placements,Shared Lives,-54,0,-54,11/04/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Shared Lives,-54,0,-54,23/04/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Shared Lives,554,0,554,23/04/2019
Redacted Personal Data,Residential Placements,Shared Lives,-54,0,-54,25/04/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Shared Lives,554,0,554,25/04/2019
Redacted Personal Data,Residential Placements,Shared Lives,554,0,554,02/05/2019
Redacted Personal Data,Residential Placements,Shared Lives,-54,0,-54,02/05/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Shared Lives,554,0,554,09/05/2019
Redacted Personal Data,Residential Placements,Shared Lives,-54,0,-54,09/05/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Shared Lives,554,0,554,16/05/2019
Redacted Personal Data,Residential Placements,Shared Lives,-54,0,-54,16/05/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Shared Lives,-54,0,-54,23/05/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Shared Lives,554,0,554,23/05/2019
Redacted Personal Data,Residential Placements,Shared Lives,-54,0,-54,30/05/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Shared Lives,554,0,554,30/05/2019
Redacted Personal Data,Residential Placements,Shared Lives,-54,0,-54,06/06/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Shared Lives,554,0,554,06/06/2019
Redacted Personal Data,Residential Placements,Shared Lives,555.62,0,555.62,20/06/2019
Redacted Personal Data,Residential Placements,Shared Lives,-55.62,0,-55.62,20/06/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Shared Lives,-55.62,0,-55.62,27/06/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Shared Lives,555.62,0,555.62,27/06/2019
Redacted Personal Data,Residential Placements,Shared Lives,-70.2,0,-70.2,13/06/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Shared Lives,570.2,0,570.2,13/06/2019
Redacted Personal Data,Residential Placements,Shared Lives,-194.14,0,-194.14,16/05/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,"1,089.00",0,"1,089.00",16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"1,125.30",0,"1,125.30",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,-200.62,0,-200.62,17/04/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-200.61,0,-200.61,18/06/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,"1,125.30",0,"1,125.30",18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,713.36,0,713.36,16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,-102.17,0,-102.17,16/05/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,737.13,0,737.13,17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,-105.58,0,-105.58,17/04/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-105.58,0,-105.58,18/06/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,737.14,0,737.14,18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,-707.14,0,-707.14,18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,-73.12,0,-73.12,18/06/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,576,0,576,16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Working Together - Learning Disability,707.14,0,707.14,16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,-70.76,0,-70.76,16/05/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,730.72,0,730.72,17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,208.46,0,208.46,17/04/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,"1,722.56",0,"1,722.56",18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Working Together - Learning Disability,"-1,790.27",0,"-1,790.27",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,798.6,0,798.6,16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,825.22,0,825.22,18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,810.16",0,"1,810.16",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,933.43,0,933.43,16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,964.54,0,964.54,17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,964.54,0,964.54,18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"3,306.94",0,"3,306.94",26/04/2019
Redacted Personal Data,Residential Placements,Working Together - Learning Disability,"3,306.94",0,"3,306.94",26/06/2019
Redacted Personal Data,Residential Placements,Working Together - Learning Disability,"3,417.18",0,"3,417.18",23/05/2019
Redacted Personal Data,Residential Placements,Working Together - Learning Disability,"1,123.98",0,"1,123.98",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,-332.99,0,-332.99,17/04/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,"1,269.00",0,"1,269.00",16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,-322.24,0,-322.24,16/05/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,-332.98,0,-332.98,18/06/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,"1,311.30",0,"1,311.30",18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,888.86,0,888.86,16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,918.48,0,918.48,17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,918.49,0,918.49,18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,881.57,0,881.57,16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,910.96,0,910.96,17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,910.96,0,910.96,18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"2,331.43",0,"2,331.43",16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"2,409.14",0,"2,409.14",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"2,409.14",0,"2,409.14",18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,712.57",0,"1,712.57",16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,769.66",0,"1,769.66",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,769.66",0,"1,769.66",18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,-204.73,0,-204.73,16/05/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,"1,815.00",0,"1,815.00",16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"1,875.50",0,"1,875.50",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,-211.55,0,-211.55,17/04/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-211.55,0,-211.55,18/06/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,"1,875.50",0,"1,875.50",18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,-829.71,0,-829.71,17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,231.41",0,"1,231.41",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"3,652.29",0,"3,652.29",16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,-119.01,0,-119.01,16/05/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-122.99,0,-122.99,17/04/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,"3,774.02",0,"3,774.02",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,529.29,0,529.29,16/05/2019
Redacted Personal Data,Soc Serv client direct payments,Children With Disabilities Client Costs,546.92,0,546.92,17/04/2019
Redacted Personal Data,Soc Serv client direct payments,Children With Disabilities Client Costs,546.93,0,546.93,18/06/2019
Redacted Personal Data,Soc Serv client direct payments,Children With Disabilities Client Costs,-102.56,0,-102.56,16/05/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,"1,199.14",0,"1,199.14",16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,-105.98,0,-105.98,18/06/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,"1,239.11",0,"1,239.11",18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,-105.97,0,-105.97,17/04/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,"1,239.12",0,"1,239.12",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,607.14",0,"1,607.14",16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,-132.73,0,-132.73,16/05/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,"1,660.71",0,"1,660.71",18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,-137.15,0,-137.15,18/06/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,"1,660.72",0,"1,660.72",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,-137.15,0,-137.15,17/04/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,"1,849.67",0,"1,849.67",16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"1,911.33",0,"1,911.33",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"1,911.33",0,"1,911.33",18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,-41.57,0,-41.57,16/05/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,621.43,0,621.43,16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,642.14,0,642.14,17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,-42.96,0,-42.96,17/04/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-42.96,0,-42.96,18/06/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,642.14,0,642.14,18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,113.00",0,"1,113.00",16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,150.10",0,"1,150.10",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,150.10",0,"1,150.10",18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"2,610.00",0,"2,610.00",16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,-143.83,0,-143.83,16/05/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,"2,697.00",0,"2,697.00",17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,-148.62,0,-148.62,17/04/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,"2,697.00",0,"2,697.00",18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,-148.62,0,-148.62,18/06/2019
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,690,0,690,30/04/2019
Redacted Personal Data,Soc Serv client direct payments,Fostering,690,0,690,03/05/2019
Redacted Personal Data,Soc Serv client direct payments,Fostering,690,0,690,14/05/2019
Redacted Personal Data,Soc Serv client direct payments,Fostering,690,0,690,21/05/2019
Redacted Personal Data,Soc Serv client direct payments,Fostering,690,0,690,28/05/2019
Redacted Personal Data,Soc Serv client direct payments,Fostering,690,0,690,04/06/2019
Redacted Personal Data,Soc Serv client direct payments,Fostering,690,0,690,11/06/2019
Redacted Personal Data,Soc Serv client direct payments,Fostering,690,0,690,18/06/2019
Redacted Personal Data,Soc Serv client direct payments,Fostering,690,0,690,25/06/2019
Redacted Personal Data,Soc Serv client direct payments,Fostering,866.72,0,866.72,16/04/2019
Redacted Personal Data,Soc Serv client direct payments,Fostering,708.69,0,708.69,16/05/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,732.3,0,732.3,17/04/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,732.31,0,732.31,18/06/2019
Redacted Personal Data,Social Care Personal Budgets,Personalisation,952.71,0,952.71,16/05/2019
Redacted Personal Data,Soc Serv client direct payments,Children With Disabilities Client Costs,984.47,0,984.47,18/06/2019
Redacted Personal Data,Soc Serv client direct payments,Children With Disabilities Client Costs,984.48,0,984.48,17/04/2019
Redacted Personal Data,Soc Serv client direct payments,Children With Disabilities Client Costs,-221.26,0,-221.26,17/04/2019
