Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496,0,-496,29/03/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,"2,737.78",0,"2,737.78",29/03/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496,0,-496,29/03/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0,-559.33,29/03/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,"2,737.78",0,"2,737.78",29/03/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-548.92,0,-548.92,29/03/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496,0,-496,29/03/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,"2,737.78",0,"2,737.78",29/03/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,"2,826.36",0,"2,826.36",29/03/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496,0,-496,29/03/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-608.75,0,-608.75,29/03/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0,-559.33,29/03/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496,0,-496,29/03/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,"2,786.50",0,"2,786.50",29/03/2016
Avery Healthcare,Residential Placements,Long Term Team - OP,"2,391.43",0,"2,391.43",29/03/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-621.19,0,-621.19,29/03/2016
Avery Healthcare,Residential Placements,Long Term Team - OP,"2,391.43",0,"2,391.43",29/03/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0,-559.33,29/03/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,"2,878.57",0,"2,878.57",29/03/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-543.96,0,-543.96,29/03/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496,0,-496,29/03/2016
Avery Healthcare,Residential Placements,Long Term Team - OP,"2,391.43",0,"2,391.43",29/03/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-550.47,0,-550.47,29/03/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0,-559.33,29/03/2016
Avery Healthcare,Residential Placements,Long Term Team - OP,"2,435.72",0,"2,435.72",29/03/2016
Avery Healthcare,Respite Costs,Long Term Team - OP,"2,391.43",0,"2,391.43",29/03/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-501.1,0,-501.1,29/03/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0,-559.33,29/03/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,"3,100.00",0,"3,100.00",29/03/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496,0,-496,29/03/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,"2,737.78",0,"2,737.78",29/03/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496,0,-496,29/03/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,"2,737.78",0,"2,737.78",29/03/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496,0,-496,29/03/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - PD,-496,0,-496,29/03/2016
Avery Healthcare,Nursing Care,Long Term Team - PD,"2,737.78",0,"2,737.78",29/03/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,"2,786.50",0,"2,786.50",29/03/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496,0,-496,29/03/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,"2,799.78",0,"2,799.78",29/03/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496,0,-496,29/03/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496,0,-496,29/03/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,"2,848.06",0,"2,848.06",29/03/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,"3,100.00",0,"3,100.00",29/03/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496,0,-496,29/03/2016
Avery Healthcare,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496,0,-496,29/03/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,"3,786.43",0,"3,786.43",29/03/2016
Avery Healthcare,Adults & Social - Client Charges,Long Term Team - OP,-518.32,0,-518.32,29/03/2016
Avery Healthcare,Nursing Care,Long Term Team - OP,"13,717.50",0,"13,717.50",29/03/2016
AVI Contracts Ltd,Landlord Repairs Exit Costs,,"3,350.00",670,"4,020.00",17/02/2016
AVI Contracts Ltd,Landlord Repairs Exit Costs,,"2,775.00",555,"3,330.00",21/03/2016
AVI Contracts Ltd,Building Maintenance Exit Costs,,"15,744.84","3,148.97","18,893.81",23/03/2016
Avica UK Limited,Cleaning and Domestic Materials,Transport S S - Ops,679.76,135.95,815.71,20/01/2016
Avica UK Limited,Cleaning and Domestic Materials,Estates & Community Halls,423.44,84.69,508.13,16/02/2016
Avica UK Limited,Cleaning and Domestic Materials,Estates & Community Halls,720.35,144.07,864.42,16/02/2016
Avica UK Limited,Cleaning and Domestic Materials,Estates & Community Halls,916.8,183.36,"1,100.16",29/02/2016
Avica UK Limited,Cleaning and Domestic Materials,Cedars Childrens Centre,434.08,86.82,520.9,01/02/2016
Avica UK Limited,Cleaning and Domestic Materials,Vaughan NRC,2.52,0.5,3.02,01/02/2016
Avica UK Limited,Cleaning and Domestic Materials,Vaughan NRC,3.23,0.65,3.88,01/02/2016
Avica UK Limited,Cleaning and Domestic Materials,Vaughan NRC,5.94,1.19,7.13,01/02/2016
Avica UK Limited,Cleaning and Domestic Materials,Vaughan NRC,12.91,2.58,15.49,01/02/2016
Avica UK Limited,Cleaning and Domestic Materials,Vaughan NRC,27.1,5.42,32.52,01/02/2016
Avica UK Limited,Cleaning and Domestic Materials,Vaughan NRC,47.3,9.46,56.76,01/02/2016
Avica UK Limited,Cleaning and Domestic Materials,Vaughan NRC,47.5,9.5,57,01/02/2016
Avica UK Limited,Cleaning and Domestic Materials,Vaughan NRC,61.05,12.21,73.26,01/02/2016
Avica UK Limited,Cleaning and Domestic Materials,Vaughan NRC,70.1,14.02,84.12,01/02/2016
Avica UK Limited,Cleaning and Domestic Materials,Vaughan NRC,91.7,18.34,110.04,01/02/2016
Avica UK Limited,Cleaning and Domestic Materials,Vaughan NRC,97.9,19.58,117.48,01/02/2016
Avica UK Limited,Cleaning and Domestic Materials,Vaughan NRC,193.7,38.74,232.44,01/02/2016
Avica UK Limited,Cleaning and Domestic Materials,Cedars Childrens Centre,"1,075.63",215.13,"1,290.76",01/02/2016
Avica UK Limited,Cleaning and Domestic Materials,Roxborough Park,673.52,134.7,808.22,02/02/2016
Avica UK Limited,Cleaning and Domestic Materials,Roxborough Park,-673.52,-134.7,-808.22,05/02/2016
Avica UK Limited,Cleaning and Domestic Materials,Roxborough Park,673.52,134.7,808.22,05/02/2016
Avondale Park Primary School,Grants and Subscriptions,CLA Pupil Premium Grant,"1,500.00",0,"1,500.00",21/03/2016
Axiell ALM Limited,Repairs for Voids and Vandalism,Harrow Museum,"3,119.00",623.8,"3,742.80",06/01/2016
Ayer Associates Limited,Consultants Fees,,650,130,780,04/01/2016
Ayer Associates Limited,Consultants Fees,,"2,000.00",400,"2,400.00",06/01/2016
Ayer Associates Limited,Consultants Fees,,"11,479.92","2,295.98","13,775.90",29/01/2016
Ayer Associates Limited,Consultants Fees,General Housing Revenue Account (HRA),"7,800.00","1,560.00","9,360.00",24/02/2016
Ayer Associates Limited,Consultants Fees,,"8,053.13","1,610.63","9,663.76",24/02/2016
Ayer Associates Limited,Consultants Fees,General Housing Revenue Account (HRA),"13,000.00","2,600.00","15,600.00",15/03/2016
Ayer Associates Limited,Consultants Fees,,"7,210.59","1,442.12","8,652.71",30/03/2016
Ayer Associates Limited,Consultants Fees,General Housing Revenue Account (HRA),"8,200.00","1,640.00","9,840.00",30/03/2016
Ayerst Environmental Ltd,Building Maintenance Exit Costs,,"1,980.00",396,"2,376.00",12/01/2016
Ayerst Environmental Ltd,Building Maintenance Exit Costs,,"4,290.00",858,"5,148.00",12/01/2016
Ayerst Environmental Ltd,Building Maintenance Exit Costs,,"2,640.00",528,"3,168.00",08/02/2016
Ayerst Environmental Ltd,Building Maintenance Exit Costs,,"2,805.00",561,"3,366.00",09/02/2016
Ayerst Environmental Ltd,Building Maintenance Exit Costs,,990,198,"1,188.00",10/02/2016
Ayerst Environmental Ltd,Building Maintenance Exit Costs,,"1,485.00",297,"1,782.00",10/02/2016
Ayerst Environmental Ltd,Building Maintenance Exit Costs,,"1,485.00",297,"1,782.00",10/02/2016
Ayerst Environmental Ltd,Building Maintenance Exit Costs,,495,99,594,02/03/2016
Ayerst Environmental Ltd,Building Maintenance Exit Costs,,495,99,594,03/03/2016
Ayerst Environmental Ltd,Building Maintenance Exit Costs,,"1,485.00",297,"1,782.00",09/03/2016
Ayerst Environmental Ltd,Building Maintenance Exit Costs,Housing Repairs,990,198,"1,188.00",10/03/2016
Ayerst Environmental Ltd,Building Maintenance Exit Costs,,495,99,594,24/03/2016
Ayerst Environmental Ltd,Building Maintenance Exit Costs,,825,165,990,24/03/2016
Ayerst Environmental Ltd,Building Maintenance Exit Costs,,495,99,594,29/03/2016
Ayerst Environmental Ltd,Building Maintenance Exit Costs,,495,99,594,30/03/2016
Ayerst Environmental Ltd,Building Maintenance Exit Costs,,495,99,594,30/03/2016
Aylward Primary School,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"9,504.00",0,"9,504.00",05/01/2016
Aylward Primary School,Grants and Subscriptions,TU In/Out Boro Accadem. Prov.,"29,148.00",0,"29,148.00",25/01/2016
Aylward Primary School,Grants and Subscriptions,TU In/Out Boro Accadem. Prov.,"25,231.99",0,"25,231.99",02/02/2016
Aylward Primary School,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"10,855.35",0,"10,855.35",07/03/2016
B & H BUILDERS,Landlord Repairs Exit Costs,,"9,876.00",0,"9,876.00",22/01/2016
Ballards Lane Surgery,Miscellaneous Supplies & Services Cost,Barnet: Health Check Programme,"1,305.00",0,"1,305.00",21/03/2016
Balmore County House,Adults & Social - Client Charges,Long Term Team - OP,"-1,261.32",0,"-1,261.32",26/01/2016
Balmore County House,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-784,0,-784,26/01/2016
Balmore County House,Nursing Care,Long Term Team - OP,"4,501.77",0,"4,501.77",26/01/2016
Baltimore Consulting Group,Consultants Fees,Mental Health - Non Pooled/ DoLS,800,160,960,14/01/2016
Baltimore Consulting Group,Consultants Fees,Mental Health - Non Pooled/ DoLS,"1,200.00",240,"1,440.00",14/01/2016
Baltimore Consulting Group,Consultants Fees,Mental Health - Non Pooled/ DoLS,"1,600.00",320,"1,920.00",14/01/2016
Baltimore Consulting Group,Consultants Fees,Mental Health - Non Pooled/ DoLS,"1,600.00",320,"1,920.00",14/01/2016
Baltimore Consulting Group,Consultants Fees,Mental Health - Non Pooled/ DoLS,"1,600.00",320,"1,920.00",14/01/2016
Baltimore Consulting Group,Consultants Fees,Mental Health - Non Pooled/ DoLS,"1,600.00",320,"1,920.00",14/01/2016
Baltimore Consulting Group,Consultants Fees,Mental Health - Non Pooled/ DoLS,"1,600.00",320,"1,920.00",14/01/2016
Baltimore Consulting Group,Consultants Fees,Mental Health - Non Pooled/ DoLS,"1,600.00",320,"1,920.00",14/01/2016
Baltimore Consulting Group,Consultants Fees,Mental Health - Non Pooled/ DoLS,"2,000.00",400,"2,400.00",14/01/2016
Baltimore Consulting Group,Consultants Fees,Mental Health - Non Pooled/ DoLS,"2,000.00",400,"2,400.00",14/01/2016
Baltimore Consulting Group,Consultants Fees,Mental Health - Non Pooled/ DoLS,800,160,960,19/01/2016
Baltimore Consulting Group,Consultants Fees,Mental Health - Non Pooled/ DoLS,"2,800.00",560,"3,360.00",03/02/2016
Baltimore Consulting Group,Consultants Fees,Mental Health - Non Pooled/ DoLS,"1,600.00",320,"1,920.00",10/02/2016
Baltimore Consulting Group,Consultants Fees,Mental Health - Non Pooled/ DoLS,"1,800.00",360,"2,160.00",17/02/2016
Baltimore Consulting Group,Consultants Fees,Mental Health - Non Pooled/ DoLS,"1,600.00",320,"1,920.00",02/03/2016
Baltimore Consulting Group,Consultants Fees,Mental Health - Non Pooled/ DoLS,"1,800.00",360,"2,160.00",02/03/2016
Baltimore Consulting Group,Consultants Fees,Mental Health - Non Pooled/ DoLS,"1,600.00",320,"1,920.00",09/03/2016
Baltimore Consulting Group,Consultants Fees,Mental Health - Non Pooled/ DoLS,"1,600.00",320,"1,920.00",09/03/2016
Baltimore Consulting Group,Consultants Fees,Mental Health - Non Pooled/ DoLS,"1,600.00",320,"1,920.00",16/03/2016
Baltimore Consulting Group,Consultants Fees,Mental Health - Non Pooled/ DoLS,"1,600.00",320,"1,920.00",24/03/2016
BankSearch Information,Grants and Subscriptions,Policy and Research,"1,600.00",320,"1,920.00",08/03/2016
Barchester Healthcare Homes Ltd,Recovery of Costs (External - Non Vatable),Long Term Team - OP,736,0,736,26/01/2016
BARCLAYS BANK PLC,Interest Payments,Interest Payable (borrowing),"258,638.40",0,"258,638.40",08/03/2016
Barking Havering & Redbridge NHS Tr,Accommodation,Divisional Director Targeted Services,"2,538.00",507.6,"3,045.60",19/01/2016
Barking Havering & Redbridge NHS Tr,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,972,0,972,04/02/2016
Barnardos,Foster Payments,Childrens Placements,597,0,597,08/02/2016
Barnardos,Foster Payments,Childrens Placements,590,0,590,08/03/2016
Barnardos,Foster Payments,Childrens Placements,594.5,0,594.5,08/03/2016
Barnet & Southgate College,Residential Schools,TU - FE Colleges,"-49,201.73",0,"-49,201.73",24/02/2016
Barnet & Southgate College,Residential Schools,TU - FE Colleges,"49,201.73",0,"49,201.73",24/02/2016
Barnet & Southgate College,Residential Schools,TU - FE Colleges,"49,201.73",0,"49,201.73",24/02/2016
Barnet CCG,Miscellaneous Supplies & Services Cost,Barnet: Drug Misuse,"2,634.86",0,"2,634.86",20/01/2016
Barnet Enfield&HaringeyMentalHealth,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,"5,060.44",0,"5,060.44",15/02/2016
Barnet Sports Development Ltd,Other Professional Fees,Harrow Schools Improvement Partnership,900,180,"1,080.00",17/02/2016
Bartec Auto ID Ltd,"Computer Software, Purchase and Maintenance",,"4,750.00",950,"5,700.00",30/03/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,"22,248.08",0,"22,248.08",04/01/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,"-22,248.08",0,"-22,248.08",09/03/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,"-19,973.56",0,"-19,973.56",09/03/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,"-11,049.96",0,"-11,049.96",09/03/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Harrow: Sexual Health Services,"-6,871.32",0,"-6,871.32",09/03/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,"-6,574.00",0,"-6,574.00",09/03/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,"-6,574.00",0,"-6,574.00",09/03/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,"-6,574.00",0,"-6,574.00",09/03/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,"-6,574.00",0,"-6,574.00",09/03/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,"-6,574.00",0,"-6,574.00",09/03/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Harrow: Sexual Health Services,"2,072.00",0,"2,072.00",09/03/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,"6,574.00",0,"6,574.00",09/03/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,"6,574.00",0,"6,574.00",09/03/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,"6,574.00",0,"6,574.00",09/03/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,"6,574.00",0,"6,574.00",09/03/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,"6,574.00",0,"6,574.00",09/03/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,"6,574.00",0,"6,574.00",09/03/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Harrow: Sexual Health Services,"12,432.00",0,"12,432.00",09/03/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,"39,444.00",0,"39,444.00",09/03/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,"-1,869.85",0,"-1,869.85",24/03/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Harrow: Sexual Health Services,559.83,0,559.83,24/03/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,"2,437.48",0,"2,437.48",24/03/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Harrow: Sexual Health Services,"2,072.00",0,"2,072.00",29/03/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,"-22,248.08",0,"-22,248.08",31/03/2016
Barts Health NHS Trust,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,"22,248.08",0,"22,248.08",31/03/2016
Bates Wells & Braithwaite,Legal Fees/Advocacy,Harrow Arts Centre,"19,690.00","3,938.00","23,628.00",24/02/2016
Battersea Dogs & Cats Home,Staff training (General),Divisional Director Environment & Cultur,500,100,600,24/02/2016
BAYERISCHE LANDESBANK,Interest Payments,Interest Payable (borrowing),"-270,257.53",0,"-270,257.53",03/03/2016
BAYERISCHE LANDESBANK,Interest Payments,Interest Payable (borrowing),"270,257.53",0,"270,257.53",03/03/2016
BAYERISCHE LANDESBANK,Interest Payments,Interest Payable (borrowing),"271,742.47",0,"271,742.47",23/03/2016
Beacon Care,Residential Placements,Long Term Team - LD,"3,417.17",0,"3,417.17",26/01/2016
Beacon Care,Residential Placements,Long Term Team - LD,"3,196.71",0,"3,196.71",24/02/2016
Beacon Care,Residential Placements,Long Term Team - LD,"3,417.18",0,"3,417.18",24/03/2016
BEAM Clinic,Domiciliary Care,Long Term Team - OP,"3,823.75",0,"3,823.75",22/02/2016
BEAM Clinic,Domiciliary Care,Long Term Team - OP,"5,263.00",0,"5,263.00",22/02/2016
BEAM Clinic,Domiciliary Care,Long Term Team - OP,"5,491.25",0,"5,491.25",22/02/2016
BEAM Clinic,Domiciliary Care,Long Term Team - OP,"5,681.00",0,"5,681.00",22/02/2016
BEAM Clinic,Domiciliary Care,Long Term Team - OP,"6,184.50",0,"6,184.50",22/02/2016
BEAM Clinic,Miscellaneous Supplies & Services Cost,Long Term Team - OP,"1,280.00",0,"1,280.00",02/03/2016
BEAM Clinic,Miscellaneous Supplies & Services Cost,Long Term Team - OP,"1,844.00",0,"1,844.00",02/03/2016
BEAM Clinic,Miscellaneous Supplies & Services Cost,Long Term Team - OP,"5,994.50",0,"5,994.50",02/03/2016
BEAM Clinic,Miscellaneous Supplies & Services Cost,Long Term Team - OP,"6,140.00",0,"6,140.00",02/03/2016
BEAM Clinic,Miscellaneous Supplies & Services Cost,Long Term Team - OP,"6,284.25",0,"6,284.25",02/03/2016
BEAM Clinic,Miscellaneous Supplies & Services Cost,Long Term Team - OP,"6,749.75",0,"6,749.75",02/03/2016
BEAM Clinic,Miscellaneous Supplies & Services Cost,Long Term Team - OP,"8,298.25",0,"8,298.25",02/03/2016
BEAM Clinic,Miscellaneous Supplies & Services Cost,Long Term Team - OP,"9,599.75",0,"9,599.75",02/03/2016
Beech Haven,Residential Placements,Long Term Team - OP,"15,737.14",0,"15,737.14",23/02/2016
Beech Haven,Residential Placements,Long Term Team - OP,"2,982.86",0,"2,982.86",24/02/2016
Beech Haven,Residential Placements,Interim Funding,"3,188.57",0,"3,188.57",24/03/2016
Beech Tree House,Adults & Social - Client Charges,Long Term Team - LD,"4,827.21",0,"4,827.21",05/01/2016
Beech Tree House,Residential Placements,Long Term Team - LD,"6,299.20",0,"6,299.20",26/01/2016
Beech Tree House,Residential Placements,Long Term Team - LD,"5,892.80",0,"5,892.80",24/02/2016
Beech Tree House,Residential Placements,Long Term Team - LD,"14,287.37",0,"14,287.37",24/02/2016
Beech Tree House,Residential Placements,Long Term Team - LD,"6,299.20",0,"6,299.20",24/03/2016
Bell Brush Company,Cleaning and Domestic Materials,Street Cleansing,644.1,128.82,772.92,07/01/2016
Bell Brush Company,Cleaning and Domestic Materials,Street Cleansing,"1,238.60",247.72,"1,486.32",12/01/2016
Bell Brush Company,Cleaning and Domestic Materials,Street Cleansing,745,149,894,26/02/2016
Bell Brush Company,Cleaning and Domestic Materials,Contracts Management,"1,866.50",373.3,"2,239.80",24/03/2016
Bell Brush Company,Cleaning and Domestic Materials,Street Cleansing,796.45,159.29,955.74,30/03/2016
Bell Brush Company,Cleaning and Domestic Materials,Contracts Management,"1,908.00",381.6,"2,289.60",30/03/2016
Belmont Montessori Nursery ( Butter,Voluntary Organisations TPP,2 year old offer,"1,421.75",0,"1,421.75",05/01/2016
Belmont Montessori Nursery ( Butter,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"5,527.80",0,"5,527.80",05/01/2016
Belmont Montessori Nursery ( Butter,Voluntary Organisations TPP,2 year old offer,"2,895.75",0,"2,895.75",07/03/2016
Belmont Montessori Nursery ( Butter,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"15,432.15",0,"15,432.15",07/03/2016
Bemrose Booth Ltd,"Equipment Lease, Purchase, Maintenance and Repair",Car Parking,"1,579.70",315.94,"1,895.64",04/02/2016
Ben Maltz,Legal Fees/Advocacy,Hounslow Inter Authority Agreement,"1,280.00",256,"1,536.00",09/03/2016
Bentley Priory Battle of Britain Tr,Meeting/conference room hire,Harrow Schools Improvement Partnership,"1,379.00",275.8,"1,654.80",15/01/2016
Bentley Priory Battle of Britain Tr,Conference Fees and Expenses,Divisional Director QACS,427.67,85.53,513.2,02/03/2016
Bentley Wood High School,Grants and Subscriptions,TU In/Out Boro Accadem. Prov.,"23,814.00",0,"23,814.00",25/01/2016
Bentley Wood High School,Grants and Subscriptions,TU In/Out Boro Accadem. Prov.,"30,000.00",0,"30,000.00",25/01/2016
Bentley Wood High School,Grants and Subscriptions,TU In/Out Boro Accadem. Prov.,"8,528.51",0,"8,528.51",02/02/2016
Bentley Wood High School,Grants and Subscriptions,CLA Pupil Premium Grant,500,0,500,21/03/2016
Benwick Primary School,Grants and Subscriptions,CLA Pupil Premium Grant,"1,000.00",0,"1,000.00",12/01/2016
Benwick Primary School,Grants and Subscriptions,CLA Pupil Premium Grant,"1,000.00",0,"1,000.00",21/03/2016
Berrick Computing Ltd,"Computer Software, Purchase and Maintenance",Local Safeguarding Children Board,"2,650.00",530,"3,180.00",22/02/2016
Berrymans Lace Mawer,Legal Fees/Advocacy,Liability Insurance,"-1,273.70",-254.74,"-1,528.44",03/02/2016
Berrymans Lace Mawer,Legal Fees/Advocacy,Liability Insurance,"1,273.70",254.74,"1,528.44",03/02/2016
Berrymans Lace Mawer,Legal Fees/Advocacy,Liability Insurance,"-2,669.50",-533.9,"-3,203.40",05/02/2016
Berrymans Lace Mawer,Legal Fees/Advocacy,Liability Insurance,"2,669.50",533.9,"3,203.40",05/02/2016
Berrymans Lace Mawer,Legal Fees/Advocacy,Liability Insurance,"2,669.50",533.9,"3,203.40",10/02/2016
Berrymans Lace Mawer,Legal Fees/Advocacy,Liability Insurance,"3,001.50",600.3,"3,601.80",10/02/2016
Berrymans Lace Mawer,Legal Fees/Advocacy,Liability Insurance,"-3,001.50",-600.3,"-3,601.80",31/03/2016
Berrymans Lace Mawer,Legal Fees/Advocacy,Liability Insurance,"3,001.50",600.3,"3,601.80",31/03/2016
Bethesdapool Procurement Limited,Consultants Fees,Procurement,"2,505.21",501.04,"3,006.25",17/03/2016
Bethesdapool Procurement Limited,Consultants Fees,Procurement,"2,511.46",502.29,"3,013.75",17/03/2016
BFS Group Ltd,Catering  - Costs and Equipment,Adults Catering,174.05,34.81,208.86,06/01/2016
BFS Group Ltd,Catering  - Costs and Equipment,Adults Catering,507.32,0,507.32,06/01/2016
BFS Group Ltd,Catering  - Costs and Equipment,Adults Catering,211.58,42.32,253.9,06/01/2016
BFS Group Ltd,Catering  - Costs and Equipment,Adults Catering,481.71,0,481.71,06/01/2016
BFS Group Ltd,Catering  - Costs and Equipment,Adults Catering,168.72,33.74,202.46,06/01/2016
BFS Group Ltd,Catering  - Costs and Equipment,Adults Catering,669.76,0,669.76,06/01/2016
BFS Group Ltd,Catering  - Costs and Equipment,Adults Catering,164.64,32.93,197.57,06/01/2016
BFS Group Ltd,Catering  - Costs and Equipment,Adults Catering,740.31,0,740.31,06/01/2016
BFS Group Ltd,Catering  - Costs and Equipment,Adults Catering,402.73,80.55,483.28,06/01/2016
BFS Group Ltd,Catering  - Costs and Equipment,Adults Catering,558.73,0,558.73,06/01/2016
BFS Group Ltd,Catering  - Costs and Equipment,Bedford House,302.28,60.46,362.74,06/01/2016
BFS Group Ltd,Catering  - Costs and Equipment,Bedford House,"1,930.68",0,"1,930.68",06/01/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,210.36,42.07,252.43,18/01/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,482.06,0,482.06,18/01/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,328.39,65.68,394.07,20/01/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,780.75,0,780.75,20/01/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,120.81,24.16,144.97,26/01/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,454.37,0,454.37,26/01/2016
BFS Group Ltd,Catering  - Costs and Equipment,14/15 Kenton Road,284.35,0,284.35,27/01/2016
BFS Group Ltd,Catering  - Costs and Equipment,14/15 Kenton Road,357.83,71.57,429.4,27/01/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,150.28,30.06,180.34,17/02/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,490.96,0,490.96,17/02/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,"-1,105.45",0,"-1,105.45",24/02/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,-254.15,-50.83,-304.98,24/02/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,-754.31,0,-754.31,24/02/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,-231.17,-46.23,-277.4,24/02/2016
