Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,535.18,0,535.18,22/11/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,245.79,49.16,294.95,22/11/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,657.11,0,657.11,22/11/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,355.96,71.19,427.15,22/11/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,577.36,0,577.36,22/11/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,374.73,74.95,449.68,22/11/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,556.7,0,556.7,22/11/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,333.33,66.67,400,22/11/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,609.67,0,609.67,22/11/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,218.24,43.65,261.89,22/11/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,783.58,0,783.58,22/11/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,363.3,72.66,435.96,22/11/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,617.13,0,617.13,22/11/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,374.11,74.82,448.93,22/11/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,645.1,0,645.1,22/11/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,137.99,27.6,165.59,23/11/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,452.5,0,452.5,23/11/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,140.87,28.17,169.04,24/11/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,384.3,0,384.3,24/11/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,273.47,54.69,328.16,24/11/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,399.25,0,399.25,24/11/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,209.52,41.9,251.42,24/11/2016
BFS Group Ltd,Catering  - Costs and Equipment,Civic Centre Rest,514.4,0,514.4,24/11/2016
BFS Group Ltd,Catering  - Costs and Equipment,Depot Canteen,47.36,9.47,56.83,08/11/2016
BFS Group Ltd,Catering  - Costs and Equipment,Depot Canteen,486.35,0,486.35,08/11/2016
BFS Group Ltd,Catering  - Costs and Equipment,Depot Canteen,304.18,0,304.18,22/11/2016
BFS Group Ltd,Catering  - Costs and Equipment,Depot Canteen,336.51,67.3,403.81,22/11/2016
BFS Interiors,Furniture Purchase and Repair,Harrow Help,965,193,"1,158.00",07/10/2016
BFS Interiors,Furniture Purchase and Repair,Harrow Help,490,98,588,07/12/2016
BHH LIFT Accomodation Services,Rents,Vaughan NRC,"27,904.23","5,580.85","33,485.08",12/10/2016
BHH LIFT Accomodation Services,Rents,Vaughan NRC,"27,904.23","5,580.85","33,485.08",01/11/2016
BHH LIFT Accomodation Services,Rents,Vaughan NRC,"27,904.23","5,580.85","33,485.08",14/11/2016
BHH LIFT Accomodation Services,Rents,Vaughan NRC,"27,904.23","5,580.85","33,485.08",13/12/2016
BHH LIFT Accomodation Services.,Rents,PFI - Neighbourhood Resource Centres,"28,529.02","5,705.80","34,234.82",12/10/2016
BHH LIFT Accomodation Services.,Rents,PFI - Neighbourhood Resource Centres,"28,529.02","5,705.80","34,234.82",11/11/2016
BHH LIFT Accomodation Services.,Rents,PFI - Neighbourhood Resource Centres,"28,529.02","5,705.80","34,234.82",13/12/2016
BHH LIFT Accomodation Services..,Rents,PFI - Neighbourhood Resource Centres,"26,689.47","5,337.89","32,027.36",12/10/2016
BHH LIFT Accomodation Services..,Rents,PFI - Neighbourhood Resource Centres,"26,689.47","5,337.89","32,027.36",11/11/2016
BHH LIFT Accomodation Services..,Rents,PFI - Neighbourhood Resource Centres,"26,689.47","5,337.89","32,027.36",16/12/2016
Bibi Badejo,Legal Fees/Advocacy,Barnet Council Legal Services,550,110,660,26/10/2016
Bibi Badejo,Legal Fees/Advocacy,Hounslow Inter Authority Agreement,"3,225.00",645,"3,870.00",21/10/2016
Bio Hygiene,Cleaning and Domestic Materials,Estates & Community Halls,848.08,169.62,"1,017.70",10/10/2016
Birch Tree House,Semi Independent,Childrens Placements,"3,033.90",0,"3,033.90",06/10/2016
Birch Tree House,Semi Independent,Childrens Placements,923.28,0,923.28,08/11/2016
Birch Tree House,Semi Independent,Childrens Placements,"3,135.03",0,"3,135.03",08/11/2016
Birch Tree House,Semi Independent,Childrens Placements,"3,330.90",0,"3,330.90",06/12/2016
Birch Tree House,Semi Independent,Childrens Placements,"3,759.30",0,"3,759.30",06/12/2016
Birch Tree House,Semi Independent,Leaving Care Placements,"2,411.10",0,"2,411.10",06/10/2016
Birch Tree House,Semi Independent,Leaving Care Placements,"2,491.47",0,"2,491.47",08/11/2016
Birch Tree House,Semi Independent,Leaving Care Placements,"2,411.10",0,"2,411.10",06/12/2016
BKSB Ltd,Leases of Computer Equipment (ICT),Adult Skills Budget,"1,218.00",243.6,"1,461.60",21/11/2016
Black & White Fire Safety Ltd,Landlord Repairs Exit Costs,Cyclical Maintenance,"1,155.00",231,"1,386.00",26/10/2016
Black & White Fire Safety Ltd,Landlord Repairs Exit Costs,Cyclical Maintenance,"1,355.00",271,"1,626.00",26/10/2016
Black & White Fire Safety Ltd,Landlord Repairs Exit Costs,Cyclical Maintenance,"4,679.75",935.95,"5,615.70",26/10/2016
Black & White Fire Safety Ltd,Landlord Repairs Exit Costs,Cyclical Maintenance,"1,661.00",332.2,"1,993.20",28/11/2016
Black & White Fire Safety Ltd,Landlord Repairs Exit Costs,Cyclical Maintenance,600,120,720,19/12/2016
Black & White Fire Safety Ltd,Landlord Repairs Exit Costs,Cyclical Maintenance,480,96,576,20/12/2016
Black & White Fire Safety Ltd,Landlord Repairs Exit Costs,Cyclical Maintenance,480,96,576,20/12/2016
Black & White Fire Safety Ltd,Landlord Repairs Exit Costs,Cyclical Maintenance,510,102,612,20/12/2016
Black & White Fire Safety Ltd,Landlord Repairs Exit Costs,Cyclical Maintenance,600,120,720,20/12/2016
Black & White Fire Safety Ltd,Landlord Repairs Exit Costs,Cyclical Maintenance,840,168,"1,008.00",20/12/2016
Black & White Fire Safety Ltd,Landlord Repairs Exit Costs,Cyclical Maintenance,840,168,"1,008.00",20/12/2016
Black & White Fire Safety Ltd,Landlord Repairs Exit Costs,Cyclical Maintenance,840,168,"1,008.00",20/12/2016
Black & White Fire Safety Ltd,Landlord Repairs Exit Costs,Cyclical Maintenance,480,96,576,21/12/2016
Black & White Fire Safety Ltd,Landlord Repairs Exit Costs,Cyclical Maintenance,600,120,720,21/12/2016
Black & White Fire Safety Ltd,Landlord Repairs Exit Costs,Cyclical Maintenance,"1,255.00",251,"1,506.00",21/12/2016
Black & White Fire Safety Ltd,Landlord Repairs Exit Costs,Cyclical Maintenance,"1,983.00",396.6,"2,379.60",23/12/2016
Black & White Fire Safety Ltd,Landlord Repairs Exit Costs,Fire Alarm Panel ph 3 15-16,"2,975.00",595,"3,570.00",29/11/2016
Blackwell Hall Trustees,Miscellaneous Supplies & Services Cost,EU Referendum,720,0,720,12/12/2016
Blake Newport Associates Ltd,Legal Fees/Advocacy,Capital Team,"8,028.90","1,605.78","9,634.68",26/10/2016
Blake Newport Associates Ltd,Legal Fees/Advocacy,Capital Team,"1,490.00",298,"1,788.00",06/12/2016
Blake Newport Associates Ltd,Legal Fees/Advocacy,Capital Team,960,192,"1,152.00",23/12/2016
Blithe Computer Systems Limited,Miscellaneous Supplies & Services Cost,Barnet: Drug Misuse,"1,850.00",370,"2,220.00",03/10/2016
Blossom Park Healthcare Ltd,Residential Placements,Long Term Team - LD,"6,576.43",0,"6,576.43",25/10/2016
Blossom Park Healthcare Ltd,Adults & Social - Client Charges,Long Term Team - LD,-373.77,0,-373.77,25/10/2016
Blossom Park Healthcare Ltd,Adults & Social - Client Charges,Long Term Team - LD,-361.71,0,-361.71,25/11/2016
Blossom Park Healthcare Ltd,Residential Placements,Long Term Team - LD,"6,364.29",0,"6,364.29",25/11/2016
Blossom Park Healthcare Ltd,Residential Placements,Long Term Team - LD,"6,576.43",0,"6,576.43",20/12/2016
Blossom Park Healthcare Ltd,Adults & Social - Client Charges,Long Term Team - LD,-373.77,0,-373.77,20/12/2016
Blue Butterfly Montessori,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"7,853.40",0,"7,853.40",26/10/2016
Bluebird Care - ISF,Social Care Personal Budgets,Personalisation - LD,726,0,726,18/10/2016
Bluebird Care - ISF,Social Care Personal Budgets,Personalisation - LD,762.32,0,762.32,18/10/2016
Bluebird Care - ISF,Social Care Personal Budgets,Personalisation - LD,726,0,726,18/11/2016
Bluebird Care - ISF,Social Care Personal Budgets,Personalisation - LD,726,0,726,19/12/2016
Bluebird Care - ISF,Social Care Personal Budgets,Personalisation - OP,562.24,0,562.24,18/10/2016
Bluebird Care - ISF,Social Care Personal Budgets,Personalisation - OP,849.16,0,849.16,18/10/2016
Bluebird Care - ISF,Social Care Personal Budgets,Personalisation - OP,871.2,0,871.2,18/10/2016
Bluebird Care - ISF,Social Care Personal Budgets,Personalisation - OP,"1,352.00",0,"1,352.00",18/10/2016
Bluebird Care - ISF,Social Care Personal Budgets,Personalisation - OP,"1,524.60",0,"1,524.60",18/10/2016
Bluebird Care - ISF,Social Care Personal Budgets,Personalisation - OP,"-1,213.09",0,"-1,213.09",18/11/2016
Bluebird Care - ISF,Social Care Personal Budgets,Personalisation - OP,562.24,0,562.24,18/11/2016
Bluebird Care - ISF,Social Care Personal Budgets,Personalisation - OP,"1,167.65",0,"1,167.65",18/11/2016
Bluebird Care - ISF,Social Care Personal Budgets,Personalisation - OP,"1,352.00",0,"1,352.00",18/11/2016
Bluebird Care - ISF,Social Care Personal Budgets,Personalisation - OP,"1,524.60",0,"1,524.60",18/11/2016
Bluebird Care - ISF,Social Care Personal Budgets,Personalisation - OP,"2,468.40",0,"2,468.40",18/11/2016
Bluebird Care - ISF,Social Care Personal Budgets,Personalisation - OP,562.24,0,562.24,19/12/2016
Bluebird Care - ISF,Social Care Personal Budgets,Personalisation - OP,"1,016.40",0,"1,016.40",19/12/2016
Bluebird Care - ISF,Social Care Personal Budgets,Personalisation - OP,"1,040.60",0,"1,040.60",19/12/2016
Bluebird Care - ISF,Social Care Personal Budgets,Personalisation - OP,"1,352.00",0,"1,352.00",19/12/2016
Bluebird Care (Harrow),Domiciliary Care,Personalisation - OP,"1,738.32",0,"1,738.32",17/10/2016
Bluebird Care (Harrow),Domiciliary Care,Personalisation - OP,819.16,0,819.16,31/10/2016
Bluebird Care (Harrow),Domiciliary Care,Personalisation - OP,830.5,0,830.5,31/10/2016
Bluebird Care (Harrow),Domiciliary Care,Personalisation - OP,819.16,0,819.16,15/11/2016
Bluebird Care (Harrow),Domiciliary Care,Personalisation - OP,"1,638.32",0,"1,638.32",12/12/2016
Bluefrontier,Private Contractors for Back Office Services,Business & Commercial Team,"4,500.00",900,"5,400.00",26/10/2016
Bluefrontier,Private Contractors for Back Office Services,Business & Commercial Team,"1,500.00",300,"1,800.00",28/11/2016
Bluefrontier,Private Contractors for Back Office Services,WEB Team,"1,641.00",328.2,"1,969.20",05/12/2016
Bluefrontier,Private Contractors for Back Office Services,WEB Team,"1,641.00",328.2,"1,969.20",05/12/2016
Bluefrontier,Private Contractors for Back Office Services,WEB Team,"1,641.00",328.2,"1,969.20",05/12/2016
Bluefrontier,Private Contractors for Back Office Services,WEB Team,"1,040.00",208,"1,248.00",23/12/2016
BMR Construction Ltd,Building Maintenance Exit Costs,Parks & Open Spaces Imp. Programme,"8,829.26","1,765.85","10,595.11",28/10/2016
BMR Construction Ltd,Building Maintenance Exit Costs,Corporate Accomodation,"11,306.71","2,261.34","13,568.05",10/11/2016
BMR Construction Ltd,Building Maintenance Exit Costs,Corporate Accomodation,"15,823.35","3,164.67","18,988.02",10/11/2016
BMR Construction Ltd,Building Maintenance Exit Costs,Parks Infrastructure,"34,044.53","6,808.91","40,853.44",12/12/2016
BMR Construction Ltd,Building Maintenance Exit Costs,Parks Infrastructure,"35,883.83","7,176.77","43,060.60",21/12/2016
BMR Construction Ltd,Building Maintenance Exit Costs,Corporate Accomodation,"5,325.55","1,065.11","6,390.66",23/12/2016
BNP Paribas,Consultants Fees,Development Control,"1,565.00",313,"1,878.00",05/10/2016
BNP Paribas,Consultants Fees,Development Control,"1,000.00",200,"1,200.00",07/10/2016
BNP Paribas,Consultants Fees,Development Control,"4,250.00",850,"5,100.00",28/10/2016
BNP Paribas,Consultants Fees,Development Control,550,110,660,01/11/2016
BNP Paribas,Consultants Fees,Development Control,"5,750.00","1,150.00","6,900.00",14/12/2016
Boots UK Limited,Miscellaneous Supplies & Services Cost,Barnet: Drug Misuse,555,0,555,06/10/2016
Bottomline Technologies Ltd,"Computer Software, Purchase and Maintenance",ERP Team,"2,099.75",419.95,"2,519.70",19/10/2016
Boys & Girls Nursery,Voluntary Organisations TPP,2 year old offer,"3,080.00",0,"3,080.00",26/10/2016
Boys & Girls Nursery,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"26,233.20",0,"26,233.20",26/10/2016
Bradcode Ltd Re Sage Holdings Ltd,Other Professional Fees,North Harrow Library,674.73,0,674.73,13/10/2016
Bradcode Ltd Re Sage Holdings Ltd,Other Professional Fees,North Harrow Library,"1,604.31",0,"1,604.31",13/10/2016
Bradcode Ltd Re Sage Holdings Ltd,Other Professional Fees,North Harrow Library,"1,696.06",0,"1,696.06",13/10/2016
Bradcode Ltd Re Sage Holdings Ltd,Other Professional Fees,North Harrow Library,"2,878.27",0,"2,878.27",13/10/2016
Bradcode Ltd Re Sage Holdings Ltd,Other Professional Fees,North Harrow Library,"3,501.86",0,"3,501.86",13/10/2016
Brahmin Society North London,Grants and Subscriptions,Voluntary Org Grants,"2,000.00",0,"2,000.00",13/12/2016
Brake Bros Foodservice Ltd,Catering  - Costs and Equipment,Harrow Arts Centre,"3,158.00",631.6,"3,789.60",19/12/2016
Brake Bros Foodservice Ltd,Other Professional Fees,Harrow Museum,469.16,0,469.16,12/10/2016
Brake Bros Foodservice Ltd,Other Professional Fees,Harrow Museum,"1,275.27",255.05,"1,530.32",12/10/2016
Brake Bros Foodservice Ltd,Other Professional Fees,Harrow Museum,320.53,0,320.53,12/10/2016
Brake Bros Foodservice Ltd,Other Professional Fees,Harrow Museum,"1,592.17",318.43,"1,910.60",12/10/2016
Brake Bros Foodservice Ltd,Other Professional Fees,Harrow Museum,228.8,0,228.8,20/12/2016
Brake Bros Foodservice Ltd,Other Professional Fees,Harrow Museum,632.54,126.51,759.05,20/12/2016
Brake Bros Foodservice Ltd,Other Professional Fees,Harrow Museum,282.48,0,282.48,20/12/2016
Brake Bros Foodservice Ltd,Other Professional Fees,Harrow Museum,685.03,137.01,822.04,20/12/2016
Brake Bros Foodservice Ltd,Other Professional Fees,Harrow Museum,238.97,47.79,286.76,21/12/2016
Brake Bros Foodservice Ltd,Other Professional Fees,Harrow Museum,293.51,0,293.51,21/12/2016
Brambles,Adults & Social - Client Charges,Long Term Team - LD,-443.52,0,-443.52,25/10/2016
Brambles,Residential Placements,Long Term Team - LD,"3,630.06",0,"3,630.06",25/10/2016
Brambles,Adults & Social - Client Charges,Long Term Team - LD,-429.21,0,-429.21,25/11/2016
Brambles,Residential Placements,Long Term Team - LD,"3,512.96",0,"3,512.96",25/11/2016
Brambles,Adults & Social - Client Charges,Long Term Team - LD,-443.52,0,-443.52,20/12/2016
Brambles,Residential Placements,Long Term Team - LD,"3,630.05",0,"3,630.05",20/12/2016
Brancaster Care Homes Ltd,Residential Placements,Long Term Team - OP,"3,892.71",0,"3,892.71",26/10/2016
Brancaster Care Homes Ltd,Residential Placements,Long Term Team - OP,"3,767.14",0,"3,767.14",24/11/2016
Brancaster Care Homes Ltd,Residential Placements,Long Term Team - OP,"3,892.72",0,"3,892.72",21/12/2016
Brandon Centre for Counselling &,"Counselling, Therapy",Commissioning Contracts,"30,000.00",0,"30,000.00",16/11/2016
Bredon School 2002 Ltd,Residential Schools,Ind & Non Maint Res Sch,"10,585.00",0,"10,585.00",14/11/2016
Bredon School 2002 Ltd,Residential Schools,Ind & Non Maint Res Sch,"1,800.00",0,"1,800.00",02/12/2016
Brent Council,Adoption Allowances,Adoption Support,"9,900.00",0,"9,900.00",02/11/2016
Brent Council,Other Agencies/Local Authorities 3rd Party Payment,Personalisation 3 Care Management,"1,500.00",0,"1,500.00",21/12/2016
Brent Council,Other Agencies/Local Authorities 3rd Party Payment,Trading Standards,"312,500.00",0,"312,500.00",21/11/2016
Bridge Networks Ltd,Landlord Repairs Exit Costs,Corporate Accomodation,971,194.2,"1,165.20",28/11/2016
Bridging Gaps Fostering Agency,Foster Payments,Childrens Placements,540,0,540,08/11/2016
Bridging Gaps Fostering Agency,Foster Payments,Childrens Placements,540,0,540,08/11/2016
Bridging Gaps Fostering Agency,Foster Payments,Childrens Placements,540,0,540,08/11/2016
Bridging Gaps Fostering Agency,Foster Payments,Childrens Placements,540,0,540,08/11/2016
Bridging Gaps Fostering Agency,Foster Payments,Childrens Placements,540,0,540,08/11/2016
Bright Futures Care Ltd,Residential Placements,Childrens Placements,"23,228.56",0,"23,228.56",06/10/2016
Bright Futures Care Ltd,Residential Schools,Ind Residential Day School Placement,"14,562.45",0,"14,562.45",31/10/2016
Bright Kidz Pre-School Ltd,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"8,121.30",0,"8,121.30",26/10/2016
Bright Start Day Care,Voluntary Organisations TPP,2 year old offer,"7,425.00",0,"7,425.00",26/10/2016
Bright Start Day Care,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"10,306.80",0,"10,306.80",26/10/2016
Bright Start Daycare Stanmore,Voluntary Organisations TPP,2 year old offer,"2,887.50",0,"2,887.50",26/10/2016
Bright Start Daycare Stanmore,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"5,132.40",0,"5,132.40",26/10/2016
British Red Cross,Staff training (General),Community Engagement,599,119.8,718.8,24/11/2016
British Red Cross,Staff training (General),Shared Lives,560,112,672,27/10/2016
Broadview Priory,Residential Schools,Ind & Non Maint Res Sch,"60,000.00",0,"60,000.00",14/12/2016
Brook House (Barchester Healthcare),Nursing Care,Long Term Team - PD,"4,408.02",0,"4,408.02",25/10/2016
Brook House (Barchester Healthcare),Adults & Social - Client Charges,Long Term Team - PD,-373.77,0,-373.77,25/10/2016
Brook House (Barchester Healthcare),Recovery of Costs (External - Non Vatable),Long Term Team - PD,-691.96,0,-691.96,25/10/2016
Brook House (Barchester Healthcare),Adults & Social - Client Charges,Long Term Team - PD,-361.71,0,-361.71,25/11/2016
Brook House (Barchester Healthcare),Recovery of Costs (External - Non Vatable),Long Term Team - PD,-669.64,0,-669.64,25/11/2016
Brook House (Barchester Healthcare),Nursing Care,Long Term Team - PD,"4,265.83",0,"4,265.83",25/11/2016
Brook House (Barchester Healthcare),Recovery of Costs (External - Non Vatable),Long Term Team - PD,-691.97,0,-691.97,20/12/2016
Brook House (Barchester Healthcare),Adults & Social - Client Charges,Long Term Team - PD,-373.77,0,-373.77,20/12/2016
Brook House (Barchester Healthcare),Nursing Care,Long Term Team - PD,"4,408.03",0,"4,408.03",20/12/2016
BROOKSWAY LTD,Accommodation,Housing Needs,"3,000.00",0,"3,000.00",21/12/2016
Browne Jacobson Client Account,Other Agencies/Local Authorities 3rd Party Payment,Liability Insurance,637,0,637,23/12/2016
Browne Jacobson LLP,Legal Fees/Advocacy,Liability Insurance,"1,494.00",298.8,"1,792.80",23/11/2016
Browne Jacobson LLP,Legal Fees/Advocacy,Liability Insurance,"2,224.00",444.8,"2,668.80",23/11/2016
Browne Jacobson LLP,Legal Fees/Advocacy,Liability Insurance,255,0,255,08/12/2016
Browne Jacobson LLP,Legal Fees/Advocacy,Liability Insurance,"1,711.00",342.2,"2,053.20",08/12/2016
Browne Jacobson LLP,Legal Fees/Advocacy,Liability Insurance,"-1,966.00",-393.2,"-2,359.20",20/12/2016
Browne Jacobson LLP,Legal Fees/Advocacy,Liability Insurance,"1,966.00",393.2,"2,359.20",20/12/2016
Brunel University London,Miscellaneous Supplies & Services Cost,Academy of Public Health,"21,513.66",0,"21,513.66",21/12/2016
Brunswick Park Medical Practice,Miscellaneous Supplies & Services Cost,Barnet: Health Check Programme,525,0,525,24/11/2016
Brunswick Park Medical Practice,Miscellaneous Supplies & Services Cost,Barnet: Health Check Programme,600,0,600,24/11/2016
BT,"Equipment Lease, Purchase, Maintenance and Repair",Procurement Bt,"9,752.23","1,950.45","11,702.68",30/11/2016
BT,"Equipment Lease, Purchase, Maintenance and Repair",Procurement Bt,"9,954.90","1,990.98","11,945.88",30/11/2016
BT Business Direct,Computer Purchases,It/Sims Team,24.17,4.83,29,02/11/2016
BT Business Direct,"Computer Software, Purchase and Maintenance",It/Sims Team,78.15,15.63,93.78,02/11/2016
BT Business Direct,Computer Purchases,It/Sims Team,476,95.2,571.2,02/11/2016
BT OpenReach,"Equipment Lease, Purchase, Maintenance and Repair",Harrow Arts Centre,634.58,126.92,761.5,24/10/2016
Bt Plc,Other Professional Fees,Station Road Imp - GLA funding,"2,179.80",435.96,"2,615.76",26/10/2016
Bt Plc,Other Professional Fees,Station Road Imp - GLA funding,"27,097.52","5,419.50","32,517.02",21/12/2016
BT Redcare,"Equipment Lease, Purchase, Maintenance and Repair",Closed Circuit TV Management,"18,034.00","3,606.80","21,640.80",31/10/2016
Bubar Montessori Nursery,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"4,252.50",0,"4,252.50",26/10/2016
Bubsy Pre-School,Voluntary Organisations TPP,2 year old offer,"4,042.50",0,"4,042.50",26/10/2016
Bubsy Pre-School,Voluntary Organisations TPP,2 year old offer,"5,115.00",0,"5,115.00",26/10/2016
Bubsy Pre-School,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"1,419.30",0,"1,419.30",26/10/2016
Bubsy Pre-School,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"1,761.90",0,"1,761.90",26/10/2016
Bubsy Pre-School,Other Agencies/Local Authorities 3rd Party Payment,Inclusion Funding,"1,000.00",0,"1,000.00",29/11/2016
Buckingham Montessori School,Voluntary Organisations TPP,2 year old offer,"9,240.00",0,"9,240.00",26/10/2016
Buckingham Montessori School,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"17,748.00",0,"17,748.00",26/10/2016
Buckingham Preparatory Nursery,Other Agencies/Local Authorities 3rd Party Payment,Inclusion Funding,"1,000.00",0,"1,000.00",08/11/2016
Buckinghamshire County Council,Other Professional Fees,HR - Organisational Development,"19,916.00","3,983.20","23,899.20",05/10/2016
Buckinghamshire County Council,Other Professional Fees,HR - Organisational Development,"79,664.00","15,932.80","95,596.80",05/10/2016
Buckinghamshire County Council,Other Professional Fees,HR - Organisational Development,"19,916.00","3,983.20","23,899.20",31/10/2016
Buckinghamshire County Council,Other Professional Fees,HR - Organisational Development,"19,916.00","3,983.20","23,899.20",13/12/2016
Buckinghamshire County Council,Other Professional Fees,HR - Organisational Development,"19,916.00","3,983.20","23,899.20",23/12/2016
Bupa Care Homes,Nursing Care,Interim Funding,"4,871.43",0,"4,871.43",25/10/2016
Bupa Care Homes,Nursing Care,Interim Funding,"4,714.29",0,"4,714.29",25/11/2016
Bupa Care Homes,Nursing Care,Interim Funding,628.57,0,628.57,20/12/2016
Bupa Care Homes,Residential Placements,Long Term Team - OP,"2,056.27",0,"2,056.27",25/10/2016
Bupa Care Homes,Adults & Social - Client Charges,Long Term Team - OP,-609.24,0,-609.24,25/10/2016
Bupa Care Homes,Adults & Social - Client Charges,Long Term Team - OP,-589.59,0,-589.59,25/11/2016
Bupa Care Homes,Residential Placements,Long Term Team - OP,"1,989.94",0,"1,989.94",25/11/2016
Bupa Care Homes,Residential Placements,Long Term Team - OP,"2,056.28",0,"2,056.28",20/12/2016
Bupa Care Homes,Adults & Social - Client Charges,Long Term Team - OP,-609.24,0,-609.24,20/12/2016
Bupa Care Homes,Nursing Care,Long Term Team - OP,518.68,0,518.68,03/10/2016
Bupa Care Homes,Nursing Care,Long Term Team - OP,"3,017.19",0,"3,017.19",25/10/2016
Bupa Care Homes,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-691.96,0,-691.96,25/10/2016
Bupa Care Homes,Adults & Social - Client Charges,Long Term Team - OP,-527.71,0,-527.71,25/10/2016
Bupa Care Homes,Nursing Care,Long Term Team - OP,"2,919.86",0,"2,919.86",25/11/2016
Bupa Care Homes,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-669.64,0,-669.64,25/11/2016
Bupa Care Homes,Adults & Social - Client Charges,Long Term Team - OP,-510.69,0,-510.69,25/11/2016
Bupa Care Homes,Nursing Care,Long Term Team - OP,"3,017.18",0,"3,017.18",20/12/2016
Bupa Care Homes,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-691.97,0,-691.97,20/12/2016
Bupa Care Homes,Adults & Social - Client Charges,Long Term Team - OP,-527.71,0,-527.71,20/12/2016
Bupa Care Homes,Nursing Care,Long Term Team - OP,543.77,0,543.77,03/10/2016
Bupa Care Homes,Adults & Social - Client Charges,Long Term Team - OP,-740.68,0,-740.68,25/10/2016
Bupa Care Homes,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-691.96,0,-691.96,25/10/2016
Bupa Care Homes,Nursing Care,Long Term Team - OP,"3,163.06",0,"3,163.06",25/10/2016
Bupa Care Homes,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-691.96,0,-691.96,25/10/2016
Bupa Care Homes,Nursing Care,Long Term Team - OP,"3,061.03",0,"3,061.03",25/11/2016
Bupa Care Homes,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-669.64,0,-669.64,25/11/2016
Bupa Care Homes,Adults & Social - Client Charges,Long Term Team - OP,-880.92,0,-880.92,25/11/2016
Bupa Care Homes,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-669.64,0,-669.64,25/11/2016
Bupa Care Homes,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-89.29,0,-89.29,20/12/2016
Bupa Care Homes,Nursing Care,Long Term Team - OP,"3,163.07",0,"3,163.07",20/12/2016
Bupa Care Homes,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-691.97,0,-691.97,20/12/2016
Bupa Care Homes,Adults & Social - Client Charges,Long Term Team - OP,-762.43,0,-762.43,20/12/2016
Bupa Care Homes,Nursing Care,Long Term Team - PD,840.23,0,840.23,03/10/2016
Bupa Care Homes,Recovery of Costs (External - Non Vatable),Long Term Team - PD,-691.96,0,-691.96,26/10/2016
Bupa Care Homes,Nursing Care,Long Term Team - PD,"4,887.37",0,"4,887.37",26/10/2016
Bupa Care Homes,Adults & Social - Client Charges,Long Term Team - PD,-373.99,0,-373.99,26/10/2016
Bupa Care Homes,Recovery of Costs (External - Non Vatable),Long Term Team - PD,-669.64,0,-669.64,24/11/2016
Bupa Care Homes,Nursing Care,Long Term Team - PD,"4,729.71",0,"4,729.71",24/11/2016
Bupa Care Homes,Adults & Social - Client Charges,Long Term Team - PD,-361.93,0,-361.93,24/11/2016
